Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.8
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.7
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,29.1
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.9
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.12
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.83
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.97
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.52
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.55
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.67
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,N Current (RMS),A,43.4
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.2
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,33.1
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.7
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,transformer,,Temperature,C,19.4
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.57
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L3 Active Power,kW,10.47
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L2 Active Power,kW,13.45
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L1 Active Power,kW,14.54
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,N Current (RMS),A,32.1
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
752407,Veldo Lane - Withington,2023-03-12T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.22
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.48
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.8
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.92
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,N Current (RMS),A,21.3
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.7
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.2
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.4
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.36
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.76
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.56
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.32
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.1
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.73
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,N Current (RMS),A,35.0
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.6
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.4
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.5
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,transformer,,Temperature,C,19.0
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.56
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L3 Active Power,kW,10.84
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L2 Active Power,kW,15.9
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L1 Active Power,kW,13.65
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,N Current (RMS),A,30.8
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.1
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
752407,Veldo Lane - Withington,2023-03-12T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.55
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.47
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.18
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,N Current (RMS),A,14.7
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,5.9
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.6
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.5
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.42
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.78
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.49
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.82
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.86
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.37
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,N Current (RMS),A,46.1
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.8
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.0
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,74.7
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,transformer,,Temperature,C,18.8
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L3 Active Power,kW,11.38
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L2 Active Power,kW,12.33
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L1 Active Power,kW,17.54
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,N Current (RMS),A,43.1
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.0
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
752407,Veldo Lane - Withington,2023-03-12T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.7
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.22
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.9
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.38
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.02
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.05
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,15.0
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.8
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,19.1
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.77
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.93
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.0
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.73
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.82
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,N Current (RMS),A,42.4
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.3
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.1
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.8
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,transformer,,Temperature,C,18.8
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L3 Active Power,kW,10.62
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L2 Active Power,kW,8.75
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L1 Active Power,kW,17.87
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,N Current (RMS),A,51.9
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
752407,Veldo Lane - Withington,2023-03-12T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.5
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.13
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.73
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,10.7
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.8
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.8
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.1
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.12
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.47
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.78
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.16
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.36
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.17
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,39.8
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.4
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.9
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.2
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,transformer,,Temperature,C,18.6
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L3 Active Power,kW,9.66
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L2 Active Power,kW,8.49
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L1 Active Power,kW,13.91
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,N Current (RMS),A,41.1
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.3
752407,Veldo Lane - Withington,2023-03-12T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.33
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.55
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.71
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.18
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,13.7
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.4
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.6
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.2
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.47
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.3
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.72
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.41
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.34
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,N Current (RMS),A,35.6
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,54.5
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.2
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.8
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,transformer,,Temperature,C,18.5
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L3 Active Power,kW,13.27
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L2 Active Power,kW,10.12
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L1 Active Power,kW,16.52
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,N Current (RMS),A,44.1
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
752407,Veldo Lane - Withington,2023-03-12T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.85
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-0.4
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.82
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.03
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,21.2
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.5
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.1
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.2
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.1
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.31
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.47
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.24
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.95
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.21
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,N Current (RMS),A,28.8
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.6
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.0
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.8
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,transformer,,Temperature,C,18.0
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.67
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
752407,Veldo Lane - Withington,2023-03-12T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
