Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.21
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.9
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.17
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,N Current (RMS),A,9.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,transformer,,Temperature,C,17.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-36.85
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L2 Active Power,kW,3.87
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L1 Active Power,kW,7.83
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,N Current (RMS),A,18.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,-38.12
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.55
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.93
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,N Current (RMS),A,17.1
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,156.9
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.7
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,N Current (RMS),A,3.1
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.25
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.41
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,N Current (RMS),A,11.9
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,transformer,,Temperature,C,17.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L3 Active Power,kW,-35.69
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L2 Active Power,kW,5.51
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L1 Active Power,kW,5.93
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,N Current (RMS),A,24.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.1
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,-38.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.51
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.08
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,N Current (RMS),A,15.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,156.7
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,N Current (RMS),A,2.7
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.87
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.94
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,N Current (RMS),A,11.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,transformer,,Temperature,C,17.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.74
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-35.12
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L2 Active Power,kW,3.41
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L1 Active Power,kW,4.68
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,N Current (RMS),A,25.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,15.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,-38.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.88
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.74
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,N Current (RMS),A,13.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,156.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.1
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,N Current (RMS),A,3.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.42
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.77
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.58
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,N Current (RMS),A,14.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,transformer,,Temperature,C,17.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.38
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L3 Active Power,kW,-34.58
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L2 Active Power,kW,3.6
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L1 Active Power,kW,4.31
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,N Current (RMS),A,24.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,142.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.95
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,-38.04
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.79
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.21
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,N Current (RMS),A,20.7
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,156.8
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.1
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.1
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,N Current (RMS),A,3.6
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
930228,THE COURTYARD TRINITY LANE,2024-03-26T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
