Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,3,L1 Current (Max),A,55.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,55.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.44
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.87
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.19
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.91015
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97372
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9274
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Current (Min),A,9.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Current (Max),A,9.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Current (Min),A,15.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Current (Max),A,15.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Current (Min),A,18.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Current (Max),A,18.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.81
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99762
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98541
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98251
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,34.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Current (Min),A,139.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Current (Max),A,139.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,139.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Current (Min),A,74.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Current (Max),A,74.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,74.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Current (Min),A,58.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Current (Max),A,58.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,58.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.78
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.8
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L2 Voltage (Min),V,246.45
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.47
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L1 Voltage (Min),V,245.14
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.17
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L3 Active Power,kW,90.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L2 Active Power,kW,63.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L1 Active Power,kW,64.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L3 Current (Min),A,370.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L3 Current (Max),A,371.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,371.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L2 Current (Min),A,261.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L2 Current (Max),A,261.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,261.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L1 Current (Min),A,268.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L1 Current (Max),A,268.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,268.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,transformer,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:40:00.000+00:00,ambient,,Temperature,C,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-1.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-7.63
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-15.37
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95108
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96695
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.90723
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L3 Current (Min),A,25.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L3 Current (Max),A,27.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,26.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L2 Current (Min),A,29.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L2 Current (Max),A,29.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,29.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L1 Current (Min),A,22.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L1 Current (Max),A,22.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,22.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.56
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99606
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98187
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97424
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,47.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,23.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,21.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L3 Current (Min),A,191.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L3 Current (Max),A,191.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,191.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L2 Current (Min),A,93.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L2 Current (Max),A,93.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,93.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L1 Current (Min),A,87.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L1 Current (Max),A,87.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,87.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.69
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.56
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.81
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95404
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9498
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97812
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L3 Current (Min),A,37.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L3 Current (Max),A,37.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,37.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L2 Current (Min),A,33.25
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L2 Current (Max),A,33.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.38
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L1 Current (Min),A,62.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L1 Current (Max),A,62.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,62.62
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.19
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.43
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95395
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96649
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.93915
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L3 Current (Min),A,10.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L3 Current (Max),A,10.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L2 Current (Min),A,16.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L2 Current (Max),A,16.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L1 Current (Min),A,14.88
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L1 Current (Max),A,15.12
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.75
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.06
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-2.31
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
931186,HIPSWELL HIGHWAY NO 1 COVEY,2024-01-26T20:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97711
