Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941984,OLD STRATFORD,2024-01-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,215.5
941984,OLD STRATFORD,2024-01-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,257.1
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.09
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.32
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.65
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.8
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.05
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,N Current (RMS),A,35.6
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,59.0
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,28.9
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,60.1
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.88
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,37.5
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,25.81
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,25.23
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,N Current (RMS),A,64.6
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,157.5
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,107.9
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,105.5
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.96
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.45
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.11
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.12
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,N Current (RMS),A,32.5
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.9
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,49.0
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,47.9
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.4
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.72
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.79
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,N Current (RMS),A,18.6
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.3
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,transformer,,Temperature,C,22.5
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.75
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Active Power,kW,66.0
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Active Power,kW,53.44
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Active Power,kW,56.18
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,97.2
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,276.9
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,224.0
941984,OLD STRATFORD,2024-01-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,236.0
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.57
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.17
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.21
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.88
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,15.93
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,N Current (RMS),A,34.6
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,48.7
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.2
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,68.4
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.81
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.69
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,33.79
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,26.01
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.59
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,N Current (RMS),A,61.6
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,143.5
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,109.5
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,83.2
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.27
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.63
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,N Current (RMS),A,26.6
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,41.4
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,47.7
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.59
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.26
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.07
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,N Current (RMS),A,18.0
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,45.4
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.8
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,transformer,,Temperature,C,22.5
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.68
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.94
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.54
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Active Power,kW,61.87
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Active Power,kW,51.78
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Active Power,kW,54.59
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,91.6
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,262.3
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,217.8
941984,OLD STRATFORD,2024-01-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,231.3
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.09
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.25
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.33
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.64
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,N Current (RMS),A,42.8
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,63.2
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,27.7
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,71.2
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.37
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,38.89
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,26.48
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.62
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,N Current (RMS),A,79.2
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,166.4
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,112.9
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,83.6
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.05
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.51
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.75
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,N Current (RMS),A,35.6
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,22.4
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,55.3
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.65
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.56
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.68
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.29
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,N Current (RMS),A,18.3
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,46.0
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,41.9
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,35.9
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,transformer,,Temperature,C,22.5
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.66
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.16
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.87
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.04
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,68.75
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,51.0
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,57.3
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,112.5
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,292.7
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,217.0
941984,OLD STRATFORD,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,244.2
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.73
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.85
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.79
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.3
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.05
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,N Current (RMS),A,29.0
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,39.1
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,40.1
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,68.6
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.91
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.45
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,37.4
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,25.96
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.35
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,N Current (RMS),A,71.8
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,159.3
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,109.9
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,94.9
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.79
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.37
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.2
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,N Current (RMS),A,27.0
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,34.0
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,49.2
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.41
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.77
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.66
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,N Current (RMS),A,22.0
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.6
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,28.9
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,22.4
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.53
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.9
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.67
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.1
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,61.39
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,54.4
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,56.26
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,91.9
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,261.3
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,230.9
941984,OLD STRATFORD,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,238.9
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.72
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.56
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.96
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.41
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,N Current (RMS),A,29.0
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,58.1
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.8
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.8
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.19
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.41
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,35.01
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.79
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.69
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,N Current (RMS),A,68.1
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,149.6
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,105.0
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,87.9
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.92
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.24
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.44
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.21
941984,OLD STRATFORD,2024-01-27T16:50:00.000+00:00,feeder,2,N Current (RMS),A,20.3
