Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.94
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.11
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,2,N Current (RMS),A,40.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,78.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,67.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,57.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.15
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.88
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.23
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.55
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,N Current (RMS),A,45.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,74.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,67.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.25
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.77
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.94
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L3 Active Power,kW,82.24
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L2 Active Power,kW,75.38
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L1 Active Power,kW,110.91
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,N Current (RMS),A,179.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,338.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,311.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,452.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.47
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.76
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.81
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,14.62
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,11.27
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,17.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,N Current (RMS),A,33.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,62.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,48.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,71.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.16
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,26.01
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,48.23
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,N Current (RMS),A,117.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,71.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,108.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,197.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.79
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.84
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.29
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,N Current (RMS),A,39.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,41.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,52.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,75.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.03
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,24.14
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.58
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,25.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,N Current (RMS),A,50.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,99.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,57.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,104.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.81
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.47
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.26
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,N Current (RMS),A,41.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,66.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.09
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.43
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.45
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.99
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.72
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.05
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L3 Active Power,kW,81.53
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L2 Active Power,kW,70.18
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L1 Active Power,kW,124.29
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,N Current (RMS),A,223.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,337.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,289.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,508.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.33
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.68
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,15.68
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,18.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,14.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,N Current (RMS),A,42.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,70.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,79.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,61.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.52
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.58
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.75
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,27.22
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.76
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,38.61
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,N Current (RMS),A,83.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,111.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,76.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,157.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.37
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.21
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.84
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,15.47
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,N Current (RMS),A,39.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,56.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,52.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,66.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.64
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.75
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,22.46
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,20.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,N Current (RMS),A,47.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,92.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,51.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,85.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.56
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.86
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.72
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,N Current (RMS),A,31.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,63.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.98
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.97
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.78
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.05
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L3 Active Power,kW,88.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L2 Active Power,kW,70.25
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L1 Active Power,kW,105.08
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,N Current (RMS),A,168.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,362.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,289.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,428.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.33
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.73
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.84
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,14.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,19.91
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,14.07
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,N Current (RMS),A,43.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,65.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,81.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,59.4
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.19
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.43
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,22.47
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,26.83
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,38.55
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,N Current (RMS),A,70.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,93.1
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,109.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,156.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.81
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.55
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,20.76
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.51
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.76
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,N Current (RMS),A,44.3
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,85.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,55.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,44.7
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.99
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,26.29
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.28
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.59
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,N Current (RMS),A,58.2
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,106.6
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.9
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,68.0
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.36
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.06
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.26
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.87
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,1,N Current (RMS),A,43.5
880470,LINDBRIDGE ROAD BROXTOWE,2024-01-25T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,72.0
