Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.24
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L3 Active Power,kW,73.68
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L2 Active Power,kW,76.07
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L1 Active Power,kW,80.08
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,N Current (RMS),A,68.7
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,297.8
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,308.7
930732,HEATH CRESCENT,2024-01-28T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,325.6
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.95
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.56
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.96
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.28
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,N Current (RMS),A,26.8
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.2
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,38.7
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,67.0
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.81
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,18.12
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,36.96
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,N Current (RMS),A,64.4
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,80.7
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,76.3
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,149.9
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.13
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,24.39
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.4
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.68
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,N Current (RMS),A,47.0
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,99.8
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.7
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,40.1
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.35
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.63
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.46
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,31.25
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,18.52
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,N Current (RMS),A,58.6
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.8
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,126.3
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,75.6
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,transformer,,Temperature,C,18.1
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.14
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.11
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.75
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.77
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L3 Active Power,kW,61.23
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L2 Active Power,kW,67.72
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L1 Active Power,kW,81.44
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,N Current (RMS),A,81.5
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,247.9
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,275.0
930732,HEATH CRESCENT,2024-01-28T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,329.7
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.73
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.28
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.63
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,20.36
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,N Current (RMS),A,20.8
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,60.4
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,60.8
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,83.6
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.36
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,17.24
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.79
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,29.56
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,N Current (RMS),A,50.8
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,72.2
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,73.7
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,120.9
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.71
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,27.24
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.75
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.06
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,N Current (RMS),A,56.6
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,110.8
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.4
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.7
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.36
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.4
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,28.42
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.42
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,N Current (RMS),A,48.0
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.3
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,114.4
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,71.2
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,transformer,,Temperature,C,18.0
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.37
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.03
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.08
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L3 Active Power,kW,69.15
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L2 Active Power,kW,68.6
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L1 Active Power,kW,76.4
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,N Current (RMS),A,70.6
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,281.5
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,277.3
930732,HEATH CRESCENT,2024-01-28T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,309.7
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.26
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.6
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.09
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Active Power,kW,20.74
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Active Power,kW,25.52
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,N Current (RMS),A,18.0
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L3 Current (RMS),A,87.1
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L2 Current (RMS),A,85.7
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,4,L1 Current (RMS),A,104.8
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.32
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.74
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,29.5
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.58
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,27.04
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,N Current (RMS),A,50.5
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,118.9
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,73.0
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,112.0
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.39
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,26.62
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.86
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.59
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,N Current (RMS),A,50.9
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,109.1
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.29
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.2
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,26.62
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.0
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,N Current (RMS),A,42.7
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,43.1
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,107.4
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,74.0
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,transformer,,Temperature,C,17.9
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.01
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.39
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L3 Active Power,kW,87.41
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L2 Active Power,kW,73.8
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L1 Active Power,kW,83.15
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,N Current (RMS),A,77.2
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,351.9
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,298.9
930732,HEATH CRESCENT,2024-01-28T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,337.5
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.81
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.12
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.48
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.08
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Active Power,kW,17.22
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,N Current (RMS),A,19.2
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L3 Current (RMS),A,61.6
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L2 Current (RMS),A,48.2
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,4,L1 Current (RMS),A,72.3
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.39
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.77
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,21.81
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,20.37
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,24.62
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,N Current (RMS),A,34.6
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,90.6
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,84.4
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,100.5
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.13
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.9
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,30.82
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.79
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.02
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,N Current (RMS),A,61.8
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,125.6
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,40.5
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,53.3
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.98
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,23.15
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,21.72
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,N Current (RMS),A,39.4
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,48.4
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,94.0
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,88.4
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,transformer,,Temperature,C,17.8
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.48
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.96
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.06
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.56
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L3 Active Power,kW,78.08
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L2 Active Power,kW,64.39
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L1 Active Power,kW,76.58
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,N Current (RMS),A,79.4
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,316.4
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,260.3
930732,HEATH CRESCENT,2024-01-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,310.8
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.14
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.97
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.99
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.47
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.81
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Active Power,kW,21.66
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,N Current (RMS),A,28.7
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L3 Current (RMS),A,51.6
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L2 Current (RMS),A,60.5
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,4,L1 Current (RMS),A,93.2
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.87
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.29
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.89
930732,HEATH CRESCENT,2024-01-28T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,22.19
