Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.68
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L3 Active Power,kW,4.4
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L2 Active Power,kW,7.48
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L1 Active Power,kW,32.4
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,N Current (RMS),A,108.0
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.0
251742,Tappers Knapp,2024-01-17T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,135.0
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.71
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.07
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Active Power,kW,7.6
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Active Power,kW,8.66
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Active Power,kW,31.86
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,N Current (RMS),A,95.2
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,34.1
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.8
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,132.9
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.33
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.1
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.2
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,transformer,,Temperature,C,11.9
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.77
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.84
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.89
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,94.7
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
251742,Tappers Knapp,2024-01-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.0
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.76
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Active Power,kW,9.49
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Active Power,kW,9.33
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Active Power,kW,33.05
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,N Current (RMS),A,94.0
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,41.4
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,38.6
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,137.4
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.34
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.1
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.21
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.7
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.4
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,transformer,,Temperature,C,12.0
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.67
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.49
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,33.09
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,93.6
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
251742,Tappers Knapp,2024-01-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.6
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.69
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.45
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Active Power,kW,10.56
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Active Power,kW,13.34
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Active Power,kW,32.61
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,N Current (RMS),A,83.0
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,45.3
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,55.0
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,136.1
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.32
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.11
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.18
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.05
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,transformer,,Temperature,C,12.0
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.73
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.48
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,32.65
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,82.6
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
251742,Tappers Knapp,2024-01-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.2
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.6
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.84
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Active Power,kW,12.95
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Active Power,kW,14.43
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Active Power,kW,31.21
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,N Current (RMS),A,69.6
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,54.6
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,59.2
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,128.8
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.09
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.17
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.02
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.4
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,transformer,,Temperature,C,12.0
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.11
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.59
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.22
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,69.2
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,59.8
251742,Tappers Knapp,2024-01-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.9
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.82
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.03
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L3 Active Power,kW,14.32
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L2 Active Power,kW,13.58
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L1 Active Power,kW,31.6
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,N Current (RMS),A,72.0
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,59.9
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,56.4
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,130.7
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.09
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.19
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.04
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
251742,Tappers Knapp,2024-01-18T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,1.5
