Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,21.0,L1 Current (RMS),A,48.4
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.51
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.74
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.97
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L3 Active Power,kW,14.22
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L2 Active Power,kW,9.71
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L1 Active Power,kW,21.04
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,N Current (RMS),A,44.1
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L3 Current (RMS),A,59.9
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L2 Current (RMS),A,45.2
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,12.0,L1 Current (RMS),A,88.8
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.73
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.6
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.59
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L3 Active Power,kW,3.94
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L2 Active Power,kW,1.88
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L1 Active Power,kW,8.81
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,N Current (RMS),A,20.2
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L3 Current (RMS),A,18.7
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L2 Current (RMS),A,8.9
112280,Leopold Rd,2023-08-12 20:10:00+00:00,feeder,11.0,L1 Current (RMS),A,37.0
112280,Leopold Rd,2023-08-12 20:10:00+00:00,transformer,,Temperature,C,23.1
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L3 Voltage THD,%,2.0
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.74
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L2 Voltage THD,%,2.19
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.62
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.11
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.84
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.6
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.91
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.86
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L3 Active Power,kW,9.84
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L2 Active Power,kW,8.05
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L1 Active Power,kW,40.64
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,N Current (RMS),A,71.9
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L3 Current (RMS),A,73.8
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L2 Current (RMS),A,43.2
112280,Leopold Rd,2023-08-12 20:10:00+00:00,busbar,,L1 Current (RMS),A,172.1
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-6.72
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,6.54
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.31
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L3 Active Power,kW,-6.41
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L2 Active Power,kW,-2.79
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L1 Active Power,kW,10.84
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,N Current (RMS),A,22.2
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L3 Current (RMS),A,39.8
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L2 Current (RMS),A,31.2
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,21.0,L1 Current (RMS),A,48.2
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.63
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.85
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.34
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L3 Active Power,kW,15.01
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L2 Active Power,kW,10.2
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L1 Active Power,kW,17.56
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,N Current (RMS),A,36.5
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L3 Current (RMS),A,62.6
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L2 Current (RMS),A,47.0
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,12.0,L1 Current (RMS),A,75.2
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.7
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.56
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.53
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L3 Active Power,kW,3.49
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L2 Active Power,kW,2.27
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L1 Active Power,kW,8.73
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,N Current (RMS),A,19.8
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L3 Current (RMS),A,16.7
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L2 Current (RMS),A,10.1
112280,Leopold Rd,2023-08-12 20:00:00+00:00,feeder,11.0,L1 Current (RMS),A,36.4
112280,Leopold Rd,2023-08-12 20:00:00+00:00,transformer,,Temperature,C,23.1
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L3 Voltage THD,%,2.01
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.54
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L2 Voltage THD,%,2.2
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.45
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.12
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.7
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.05
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,2.13
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.17
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L3 Active Power,kW,12.09
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L2 Active Power,kW,9.68
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L1 Active Power,kW,37.13
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,N Current (RMS),A,70.9
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L3 Current (RMS),A,68.2
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L2 Current (RMS),A,46.3
112280,Leopold Rd,2023-08-12 20:00:00+00:00,busbar,,L1 Current (RMS),A,157.0
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.87
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,5.06
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.99
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L3 Active Power,kW,-4.48
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L2 Active Power,kW,-1.92
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L1 Active Power,kW,8.38
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,N Current (RMS),A,22.8
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L3 Current (RMS),A,22.7
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L2 Current (RMS),A,23.5
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,21.0,L1 Current (RMS),A,38.3
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.75
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.65
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-3.29
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L3 Active Power,kW,12.4
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L2 Active Power,kW,8.65
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L1 Active Power,kW,11.47
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,N Current (RMS),A,27.2
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L3 Current (RMS),A,52.3
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L2 Current (RMS),A,41.0
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,12.0,L1 Current (RMS),A,51.2
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.69
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.6
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.85
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L3 Active Power,kW,3.42
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L2 Active Power,kW,2.22
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L1 Active Power,kW,7.67
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,N Current (RMS),A,17.1
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L3 Current (RMS),A,16.5
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L2 Current (RMS),A,10.1
112280,Leopold Rd,2023-08-12 19:50:00+00:00,feeder,11.0,L1 Current (RMS),A,32.3
112280,Leopold Rd,2023-08-12 19:50:00+00:00,transformer,,Temperature,C,23.1
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.0
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.58
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.19
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.44
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.09
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.67
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.81
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L3 Active Power,kW,11.34
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L2 Active Power,kW,8.94
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L1 Active Power,kW,27.51
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,N Current (RMS),A,60.8
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L3 Current (RMS),A,56.6
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L2 Current (RMS),A,42.1
112280,Leopold Rd,2023-08-12 19:50:00+00:00,busbar,,L1 Current (RMS),A,119.8
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.56
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,6.76
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.74
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L3 Active Power,kW,-4.62
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L2 Active Power,kW,-2.91
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L1 Active Power,kW,9.98
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,N Current (RMS),A,24.5
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L3 Current (RMS),A,25.0
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L2 Current (RMS),A,32.2
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,21.0,L1 Current (RMS),A,44.4
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.96
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-4.21
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.67
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L3 Active Power,kW,9.88
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L2 Active Power,kW,9.34
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L1 Active Power,kW,15.62
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,N Current (RMS),A,35.3
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L3 Current (RMS),A,43.2
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L2 Current (RMS),A,44.4
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,12.0,L1 Current (RMS),A,66.9
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.65
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.72
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.31
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L3 Active Power,kW,3.7
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L2 Active Power,kW,1.94
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L1 Active Power,kW,6.29
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,N Current (RMS),A,15.1
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L3 Current (RMS),A,17.6
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L2 Current (RMS),A,9.1
112280,Leopold Rd,2023-08-12 19:40:00+00:00,feeder,11.0,L1 Current (RMS),A,27.7
112280,Leopold Rd,2023-08-12 19:40:00+00:00,transformer,,Temperature,C,23.2
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L3 Voltage THD,%,1.97
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.02
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.19
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.89
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.07
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.97
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.82
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L3 Active Power,kW,8.96
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L2 Active Power,kW,8.38
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L1 Active Power,kW,31.89
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,N Current (RMS),A,68.2
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L3 Current (RMS),A,51.6
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L2 Current (RMS),A,41.2
112280,Leopold Rd,2023-08-12 19:40:00+00:00,busbar,,L1 Current (RMS),A,136.6
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-3.96
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,6.7
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.53
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L3 Active Power,kW,-4.69
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L2 Active Power,kW,-3.14
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L1 Active Power,kW,10.48
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,N Current (RMS),A,23.8
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L3 Current (RMS),A,26.1
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L2 Current (RMS),A,31.3
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,21.0,L1 Current (RMS),A,45.3
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-1.94
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-4.25
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.81
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L3 Active Power,kW,7.33
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L2 Active Power,kW,11.79
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L1 Active Power,kW,16.14
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,N Current (RMS),A,38.3
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L3 Current (RMS),A,32.4
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L2 Current (RMS),A,53.7
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,12.0,L1 Current (RMS),A,69.0
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.51
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.77
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.35
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L3 Active Power,kW,4.27
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L2 Active Power,kW,1.9
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L1 Active Power,kW,4.78
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,N Current (RMS),A,12.8
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L3 Current (RMS),A,19.8
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L2 Current (RMS),A,9.5
112280,Leopold Rd,2023-08-12 19:30:00+00:00,feeder,11.0,L1 Current (RMS),A,21.4
112280,Leopold Rd,2023-08-12 19:30:00+00:00,transformer,,Temperature,C,23.2
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L3 Voltage THD,%,1.95
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.8
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.17
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.46
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.08
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.63
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.41
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.68
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.68
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L3 Active Power,kW,6.91
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L2 Active Power,kW,10.55
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L1 Active Power,kW,31.4
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,N Current (RMS),A,64.2
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L3 Current (RMS),A,45.7
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L2 Current (RMS),A,49.2
112280,Leopold Rd,2023-08-12 19:30:00+00:00,busbar,,L1 Current (RMS),A,134.0
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.79
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,6.93
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.7
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L3 Active Power,kW,-5.0
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L2 Active Power,kW,-3.23
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L1 Active Power,kW,11.81
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,N Current (RMS),A,25.0
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L3 Current (RMS),A,29.0
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L2 Current (RMS),A,31.8
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,21.0,L1 Current (RMS),A,51.2
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L3 Reactive Power,kVAR,-2.23
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L2 Reactive Power,kVAR,-3.9
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L1 Reactive Power,kVAR,-2.52
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L3 Active Power,kW,10.72
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L2 Active Power,kW,10.84
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L1 Active Power,kW,15.88
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,N Current (RMS),A,33.2
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L3 Current (RMS),A,46.1
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L2 Current (RMS),A,49.6
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,12.0,L1 Current (RMS),A,68.6
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.4
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.74
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.1
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L3 Active Power,kW,3.78
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L2 Active Power,kW,2.21
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L1 Active Power,kW,6.14
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,N Current (RMS),A,13.5
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L3 Current (RMS),A,17.4
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L2 Current (RMS),A,10.5
112280,Leopold Rd,2023-08-12 19:20:00+00:00,feeder,11.0,L1 Current (RMS),A,26.3
112280,Leopold Rd,2023-08-12 19:20:00+00:00,transformer,,Temperature,C,23.3
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L3 Voltage THD,%,1.96
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.04
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L2 Voltage THD,%,2.18
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.73
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L1 Voltage THD,%,2.12
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.91
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.41
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.29
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L3 Active Power,kW,9.5
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L2 Active Power,kW,9.82
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L1 Active Power,kW,33.83
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,N Current (RMS),A,66.1
112280,Leopold Rd,2023-08-12 19:20:00+00:00,busbar,,L3 Current (RMS),A,55.4
