Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-18 10:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-12-18 10:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-12-18 11:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-12-18 11:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-12-18 12:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-12-18 12:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-12-18 13:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,4.32,1.26,4.5,4.32,1.26,4.5
2019-12-18 13:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-12-18 14:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.416,1.288,4.6,4.416,1.288,4.6
2019-12-18 14:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,4.464,1.302,4.65,4.464,1.302,4.65
2019-12-18 15:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,4.416,1.288,4.6,4.416,1.288,4.6
2019-12-18 15:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-12-18 16:00:00,6.048,1.764,6.3,6.048,1.764,6.3,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-12-18 16:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-12-18 17:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-12-18 17:30:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2019-12-18 18:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-12-18 18:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-12-18 19:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-12-18 19:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,5.088,1.484,5.3,5.088,1.484,5.3
2019-12-18 20:00:00,6.144,1.792,6.4,6.144,1.792,6.4,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-12-18 20:30:00,6.096,1.778,6.35,6.096,1.778,6.35,4.944,1.442,5.15,4.944,1.442,5.15
2019-12-18 21:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-12-18 21:30:00,5.568,1.624,5.8,5.568,1.624,5.8,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-12-18 22:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-12-18 22:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-12-18 23:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-12-18 23:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-12-19 00:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,2.784,0.812,2.9,2.784,0.812,2.9
2019-12-19 00:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-12-19 01:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-12-19 01:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-12-19 02:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-12-19 02:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,2.64,0.77,2.75,2.64,0.77,2.75
2019-12-19 03:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,2.496,0.728,2.6,2.496,0.728,2.6
2019-12-19 03:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.496,0.728,2.6,2.496,0.728,2.6
2019-12-19 04:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.496,0.728,2.6,2.496,0.728,2.6
2019-12-19 04:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-12-19 05:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-12-19 05:30:00,3.6,1.05,3.75,3.6,1.05,3.75,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-12-19 06:00:00,3.792,1.106,3.95,3.792,1.106,3.95,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-12-19 06:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,2.88,0.84,3.0,2.88,0.84,3.0
2019-12-19 07:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-12-19 07:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-12-19 08:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-12-19 08:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-12-19 09:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-12-19 09:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-12-19 10:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-12-19 10:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-12-19 11:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-12-19 11:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-12-19 12:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-12-19 12:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-12-19 13:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-12-19 13:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.464,1.302,4.65,4.464,1.302,4.65
2019-12-19 14:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-12-19 14:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-12-19 15:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-12-19 15:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-12-19 16:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-12-19 16:30:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-12-19 17:00:00,6.192,1.806,6.45,6.192,1.806,6.45,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-12-19 17:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-12-19 18:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,4.992,1.456,5.2,4.992,1.456,5.2
2019-12-19 18:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-12-19 19:00:00,6.0,1.75,6.25,6.0,1.75,6.25,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-12-19 19:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-12-19 20:00:00,6.048,1.764,6.3,6.048,1.764,6.3,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-12-19 20:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-12-19 21:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-12-19 21:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.176,1.218,4.35,4.176,1.218,4.35
2019-12-19 22:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-12-19 22:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.6,1.05,3.75,3.6,1.05,3.75
2019-12-19 23:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-12-19 23:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.072,0.896,3.2,3.072,0.896,3.2
2019-12-20 00:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-12-20 00:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,2.976,0.868,3.1,2.976,0.868,3.1
2019-12-20 01:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-12-20 01:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-12-20 02:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-12-20 02:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,2.88,0.84,3.0,2.88,0.84,3.0
2019-12-20 03:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-12-20 03:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-12-20 04:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-12-20 04:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-12-20 05:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-12-20 05:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-12-20 06:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-12-20 06:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.072,0.896,3.2,3.072,0.896,3.2
2019-12-20 07:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-12-20 07:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-12-20 08:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-12-20 08:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.128,1.204,4.3,4.128,1.204,4.3
2019-12-20 09:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-12-20 09:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-12-20 10:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.368,1.274,4.55,4.368,1.274,4.55
2019-12-20 10:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.608,1.344,4.8,4.608,1.344,4.8
2019-12-20 11:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.608,1.344,4.8,4.608,1.344,4.8
2019-12-20 11:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-12-20 12:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.464,1.302,4.65,4.464,1.302,4.65
2019-12-20 12:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2019-12-20 13:00:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-12-20 13:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-12-20 14:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-12-20 14:30:00,5.232,1.526,5.45,5.232,1.526,5.45,4.224,1.232,4.4,4.224,1.232,4.4
2019-12-20 15:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-12-20 15:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-12-20 16:00:00,5.616,1.638,5.85,5.616,1.638,5.85,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-12-20 16:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-12-20 17:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-12-20 17:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-12-20 18:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-12-20 18:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-12-20 19:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.184,1.512,5.4,5.184,1.512,5.4
2019-12-20 19:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-12-20 20:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-12-20 20:30:00,5.376,1.568,5.6,5.376,1.568,5.6,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-12-20 21:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-12-20 21:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-12-20 22:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-12-20 22:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-12-20 23:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-12-20 23:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-12-21 00:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-12-21 00:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-12-21 01:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-12-21 01:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-12-21 02:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-12-21 02:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-12-21 03:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,2.976,0.868,3.1,2.976,0.868,3.1
2019-12-21 03:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-12-21 04:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-12-21 04:30:00,3.312,0.966,3.45,3.312,0.966,3.45,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-12-21 05:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-12-21 05:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-12-21 06:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-12-21 06:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-21 07:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-12-21 07:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-12-21 08:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-12-21 08:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.408,0.994,3.55,3.408,0.994,3.55
2019-12-21 09:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-12-21 09:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-12-21 10:00:00,5.04,1.47,5.25,5.04,1.47,5.25,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-12-21 10:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-12-21 11:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-12-21 11:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-12-21 12:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-12-21 12:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-12-21 13:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-12-21 13:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-12-21 14:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-12-21 14:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-12-21 15:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-12-21 15:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-12-21 16:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-12-21 16:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-12-21 17:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-12-21 17:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.04,1.47,5.25,5.04,1.47,5.25
2019-12-21 18:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.04,1.47,5.25,5.04,1.47,5.25
2019-12-21 18:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-12-21 19:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,4.944,1.442,5.15,4.944,1.442,5.15
2019-12-21 19:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-12-21 20:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-12-21 20:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-12-21 21:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-12-21 21:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-12-21 22:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-12-21 22:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-12-21 23:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-12-21 23:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-12-22 00:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-12-22 00:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-12-22 01:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-12-22 01:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-12-22 02:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-12-22 02:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-12-22 03:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-12-22 03:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-12-22 04:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-12-22 04:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-12-22 05:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-12-22 05:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-12-22 06:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-12-22 06:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-12-22 07:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-12-22 07:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-12-22 08:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,2.928,0.854,3.05,2.928,0.854,3.05
2019-12-22 08:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-12-22 09:00:00,4.416,1.288,4.6,4.416,1.288,4.6,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
