Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.46
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,feeder,1,N Current (RMS),A,27.2
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.9
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,36.2
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.1
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,transformer,,Temperature,C,24.1
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.6
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.07
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.46
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L3 Active Power,kW,33.79
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.36
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L1 Active Power,kW,31.29
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,N Current (RMS),A,72.8
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,149.1
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
537283,Old Alcan Site,2024-03-24T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.2
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.06
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.37
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.39
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.38
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,-4.14
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.86
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,N Current (RMS),A,46.6
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,63.1
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.3
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.4
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.57
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.91
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.01
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.03
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,-10.78
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,17.25
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,N Current (RMS),A,50.4
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,33.9
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,49.2
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,76.4
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.6
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.74
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.11
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.69
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,N Current (RMS),A,17.5
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,17.9
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.2
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.47
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.97
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.38
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.65
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.51
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.03
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,N Current (RMS),A,27.9
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.1
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.2
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.6
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,transformer,,Temperature,C,24.2
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.49
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.7
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.07
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L3 Active Power,kW,32.8
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L2 Active Power,kW,-2.3
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L1 Active Power,kW,34.83
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,N Current (RMS),A,83.5
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.9
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,16.0
537283,Old Alcan Site,2024-03-24T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,157.8
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.53
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.44
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.7
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,17.82
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,-5.99
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.88
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,N Current (RMS),A,58.9
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,79.3
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,28.8
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,62.9
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.69
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.26
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.33
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.31
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,-9.68
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.12
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,N Current (RMS),A,53.3
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.9
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,45.3
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,80.2
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.56
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.54
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.11
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.84
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,N Current (RMS),A,19.4
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.12
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.31
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.54
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.02
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.64
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.57
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,N Current (RMS),A,57.6
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,81.6
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,43.1
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,transformer,,Temperature,C,23.1
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.9
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.75
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.84
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L3 Active Power,kW,48.7
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.91
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L1 Active Power,kW,43.41
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,N Current (RMS),A,63.1
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,210.1
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.4
537283,Old Alcan Site,2024-03-24T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.3
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.66
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.34
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.1
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,20.43
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,-5.42
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.97
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,N Current (RMS),A,64.3
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,87.7
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.5
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,35.7
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.39
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.71
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.15
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.53
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,-10.31
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.18
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,N Current (RMS),A,39.5
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.5
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,46.4
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,64.5
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.35
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.15
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.9
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,N Current (RMS),A,17.4
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.7
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.42
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.95
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.16
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.05
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.16
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.36
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,N Current (RMS),A,27.0
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.2
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,transformer,,Temperature,C,24.2
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.76
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.7
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.75
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L3 Active Power,kW,41.35
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.41
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L1 Active Power,kW,33.41
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,N Current (RMS),A,90.8
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,178.8
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,15.0
537283,Old Alcan Site,2024-03-24T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.8
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.67
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.04
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.21
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.37
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,-7.41
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.82
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,N Current (RMS),A,44.1
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,66.4
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,33.2
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,54.6
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.54
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.87
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.77
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.69
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,-11.69
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.81
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,N Current (RMS),A,38.7
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.2
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,52.0
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,63.1
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.22
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.04
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.5
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.35
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,N Current (RMS),A,21.2
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.9
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.89
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.22
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.84
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.61
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.08
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,N Current (RMS),A,32.0
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,38.5
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,50.4
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,transformer,,Temperature,C,23.2
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.27
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.83
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.42
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L3 Active Power,kW,35.93
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.97
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L1 Active Power,kW,36.07
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,N Current (RMS),A,77.7
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,159.1
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
537283,Old Alcan Site,2024-03-24T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.5
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.38
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.9
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.3
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.16
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,-9.12
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.38
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,N Current (RMS),A,29.4
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,53.1
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.3
537283,Old Alcan Site,2024-03-24T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.71
