Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.45
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,feeder,1.0,L3 Active Power,kW,11.12
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.93
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.81
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,feeder,1.0,N Current (RMS),A,28.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,feeder,1.0,L3 Current (RMS),A,50.4
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,feeder,1.0,L2 Current (RMS),A,34.1
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,feeder,1.0,L1 Current (RMS),A,22.2
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,transformer,,Temperature,C,22.5
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.26
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.91
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.22
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.13
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.42
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.98
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L3 Active Power,kW,29.03
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L2 Active Power,kW,33.25
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L1 Active Power,kW,21.97
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,N Current (RMS),A,72.2
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L3 Current (RMS),A,129.4
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L2 Current (RMS),A,143.8
896075,"CHURCH STREET,KILBURN",2023-08-13 21:10:00+00:00,busbar,,L1 Current (RMS),A,99.9
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.18
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.34
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.99
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L3 Active Power,kW,4.65
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L2 Active Power,kW,5.35
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L1 Active Power,kW,7.87
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,N Current (RMS),A,18.8
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L3 Current (RMS),A,20.9
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L2 Current (RMS),A,27.5
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,6.0,L1 Current (RMS),A,35.5
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.14
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.91
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.72
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.49
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.59
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L1 Active Power,kW,4.33
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,N Current (RMS),A,17.9
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L3 Current (RMS),A,25.2
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L2 Current (RMS),A,28.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,5.0,L1 Current (RMS),A,19.4
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.77
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.1
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.23
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.78
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,N Current (RMS),A,8.5
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,5.9
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,10.8
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,12.9
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.72
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.74
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.69
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.63
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,N Current (RMS),A,5.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,8.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,8.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,7.9
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.4
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,11.24
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.24
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,N Current (RMS),A,24.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,19.8
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,47.4
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,18.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.15
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.95
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,12.94
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,7.49
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.22
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,N Current (RMS),A,29.0
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L3 Current (RMS),A,56.7
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L2 Current (RMS),A,32.3
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,feeder,1.0,L1 Current (RMS),A,23.3
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,transformer,,Temperature,C,22.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.24
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.25
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.2
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.57
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.38
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.22
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.45
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L3 Active Power,kW,30.33
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L2 Active Power,kW,34.59
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L1 Active Power,kW,26.08
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,N Current (RMS),A,69.5
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L3 Current (RMS),A,134.6
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L2 Current (RMS),A,150.2
896075,"CHURCH STREET,KILBURN",2023-08-13 21:00:00+00:00,busbar,,L1 Current (RMS),A,115.6
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.11
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.2
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.03
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L3 Active Power,kW,3.42
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L2 Active Power,kW,3.82
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L1 Active Power,kW,5.58
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,N Current (RMS),A,14.4
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L3 Current (RMS),A,15.8
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L2 Current (RMS),A,18.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,6.0,L1 Current (RMS),A,26.2
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.44
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.51
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.81
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.04
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.94
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.12
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,N Current (RMS),A,19.0
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L3 Current (RMS),A,19.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L2 Current (RMS),A,30.2
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,5.0,L1 Current (RMS),A,30.8
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.61
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.99
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.76
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.89
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.9
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.78
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,N Current (RMS),A,9.8
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,5.2
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,14.4
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,13.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.85
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.74
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.91
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.67
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.52
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,N Current (RMS),A,5.6
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,9.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,8.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,7.5
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.47
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.37
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L2 Active Power,kW,11.64
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.31
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,N Current (RMS),A,28.7
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,49.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,14.4
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.32
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.13
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,10.59
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.57
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.13
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,N Current (RMS),A,22.2
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L3 Current (RMS),A,47.0
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L2 Current (RMS),A,32.6
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,feeder,1.0,L1 Current (RMS),A,27.4
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,transformer,,Temperature,C,22.7
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.22
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.44
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.18
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.49
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.38
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.16
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L3 Active Power,kW,25.24
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L2 Active Power,kW,34.54
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L1 Active Power,kW,26.44
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,N Current (RMS),A,70.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L3 Current (RMS),A,114.5
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L2 Current (RMS),A,149.3
896075,"CHURCH STREET,KILBURN",2023-08-13 20:50:00+00:00,busbar,,L1 Current (RMS),A,117.4
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.22
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.13
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L3 Active Power,kW,4.18
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L2 Active Power,kW,3.19
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L1 Active Power,kW,4.79
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,N Current (RMS),A,14.9
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L3 Current (RMS),A,19.0
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L2 Current (RMS),A,15.2
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,6.0,L1 Current (RMS),A,23.4
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.58
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.53
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.47
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L2 Active Power,kW,8.33
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L1 Active Power,kW,10.17
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,N Current (RMS),A,26.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.7
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L2 Current (RMS),A,35.8
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,5.0,L1 Current (RMS),A,44.5
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.96
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.8
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.95
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.19
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.34
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,N Current (RMS),A,10.6
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,5.6
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.6
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.6
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.56
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.83
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.74
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.89
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.63
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,N Current (RMS),A,5.6
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.3
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,9.2
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,7.8
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.13
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.05
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.52
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.84
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.29
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,N Current (RMS),A,27.4
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L2 Current (RMS),A,50.1
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,2.0,L1 Current (RMS),A,14.3
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.74
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.86
896075,"CHURCH STREET,KILBURN",2023-08-13 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
