Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160021,Croft Road,2024-01-16T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.08
160021,Croft Road,2024-01-16T18:20:00.000+00:00,busbar,,L3 Active Power,kW,128.71
160021,Croft Road,2024-01-16T18:20:00.000+00:00,busbar,,L2 Active Power,kW,130.12
160021,Croft Road,2024-01-16T18:20:00.000+00:00,busbar,,L1 Active Power,kW,104.56
160021,Croft Road,2024-01-16T18:20:00.000+00:00,busbar,,N Current (RMS),A,177.2
160021,Croft Road,2024-01-16T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,537.3
160021,Croft Road,2024-01-16T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,546.4
160021,Croft Road,2024-01-16T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,441.3
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.87
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.01
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.39
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,97.37
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,94.04
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,79.77
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,142.0
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,408.4
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,396.8
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,336.8
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.13
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.76
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.57
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.92
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,19.3
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.3
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.0
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.9
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.37
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.83
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.8
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.68
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,14.18
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.14
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,33.9
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,94.6
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.9
160021,Croft Road,2024-01-16T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.7
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.7
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.69
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L3 Active Power,kW,126.81
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L2 Active Power,kW,118.79
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L1 Active Power,kW,98.83
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,N Current (RMS),A,177.9
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,530.9
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,500.6
160021,Croft Road,2024-01-16T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,417.5
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.18
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.26
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.56
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L3 Active Power,kW,111.64
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L2 Active Power,kW,93.2
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L1 Active Power,kW,80.72
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,N Current (RMS),A,167.6
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,467.0
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,392.2
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,340.9
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.12
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.69
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.57
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.2
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.51
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,21.2
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.2
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.7
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.4
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.68
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.85
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.17
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,23.81
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.21
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.98
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,44.4
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,99.8
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.5
160021,Croft Road,2024-01-16T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.4
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.35
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L3 Active Power,kW,146.02
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L2 Active Power,kW,118.61
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L1 Active Power,kW,99.22
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,N Current (RMS),A,218.6
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,610.3
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,499.1
160021,Croft Road,2024-01-16T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,419.3
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-7.21
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.44
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.06
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,106.33
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,90.37
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,88.11
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,143.1
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,444.2
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,378.6
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,370.4
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.15
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.23
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.46
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.44
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.26
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.0
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.6
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.7
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.96
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.15
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,21.12
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.83
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.27
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,40.0
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.7
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.8
160021,Croft Road,2024-01-16T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.4
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.99
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.8
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L3 Active Power,kW,139.91
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L2 Active Power,kW,111.64
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L1 Active Power,kW,104.64
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,N Current (RMS),A,189.6
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,583.1
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,467.9
160021,Croft Road,2024-01-16T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,440.2
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-7.0
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.42
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.56
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,106.64
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,98.44
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,79.96
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,159.1
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,445.6
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,412.9
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,337.3
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.17
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.48
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.87
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.57
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.09
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.8
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.1
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.5
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.9
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.75
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,19.47
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.97
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.13
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,31.1
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,81.5
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.1
160021,Croft Road,2024-01-16T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.7
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.85
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L3 Active Power,kW,137.98
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L2 Active Power,kW,122.99
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L1 Active Power,kW,96.18
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,N Current (RMS),A,203.6
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,575.5
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,516.2
160021,Croft Road,2024-01-16T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,406.1
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.7
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.6
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.23
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L3 Active Power,kW,107.0
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L2 Active Power,kW,95.21
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L1 Active Power,kW,88.31
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,N Current (RMS),A,136.8
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,448.0
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,400.1
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,371.3
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.34
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.19
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.54
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.18
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,8.49
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.2
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.0
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.7
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.27
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,18.7
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.94
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,12.21
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.6
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.6
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.4
160021,Croft Road,2024-01-16T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.9
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.78
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L3 Active Power,kW,137.24
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L2 Active Power,kW,118.33
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L1 Active Power,kW,109.01
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,N Current (RMS),A,169.6
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,574.2
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,497.5
160021,Croft Road,2024-01-16T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,458.4
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.77
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.24
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-4.19
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,96.25
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,106.66
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,82.19
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,152.1
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,404.4
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,448.8
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,347.0
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.41
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.09
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.05
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,8.81
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,12.9
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.6
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.4
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.5
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.58
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.1
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.1
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.13
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,12.89
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.3
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.8
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.2
160021,Croft Road,2024-01-16T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.3
160021,Croft Road,2024-01-16T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
160021,Croft Road,2024-01-16T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
160021,Croft Road,2024-01-16T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
160021,Croft Road,2024-01-16T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.8
160021,Croft Road,2024-01-16T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
