Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-21 23:00:00,2.6877617502,0.8834245658000001,2.829222895,2.6877617502,0.8834245658000001,2.829222895,2.7157932778,0.8926380834000001,2.8587297661,2.7157932778,0.8926380834000001,2.8587297661
2020-02-21 23:30:00,2.7428385237,0.9015274258,2.887198446,2.7428385237,0.9015274258,2.887198446,2.7746641259000002,0.9119879954000001,2.9206990799,2.7746641259000002,0.9119879954000001,2.9206990799
2020-02-22 00:00:00,2.6321070953,0.8651317653,2.7706390477,2.6321070953,0.8651317653,2.7706390477,2.6601764682,0.8743577221000001,2.8001857560000003,2.6601764682,0.8743577221000001,2.8001857560000003
2020-02-22 00:30:00,3.1131881215,1.023255452,3.2770401279,3.1131881215,1.023255452,3.2770401279,3.1492731311,1.0351160211,3.3150243485,3.1492731311,1.0351160211,3.3150243485
2020-02-22 01:00:00,3.2164192676,1.0571858889,3.3857044923,3.2164192676,1.0571858889,3.3857044923,3.2508061746,1.0684883186,3.4219012364,3.2508061746,1.0684883186,3.4219012364
2020-02-22 01:30:00,3.2048530827,1.0533842677,3.3735295607,3.2048530827,1.0533842677,3.3735295607,3.2413609725,1.0653838308,3.4119589184,3.2413609725,1.0653838308,3.4119589184
2020-02-22 02:00:00,3.0930298993,1.0166297648,3.2558209467,3.0930298993,1.0166297648,3.2558209467,3.1252410301,1.0272170514,3.2897274001,3.1252410301,1.0272170514,3.2897274001
2020-02-22 02:30:00,3.0592388092,1.0055231705,3.2202513781,3.0592388092,1.0055231705,3.2202513781,3.0912187544,1.0160344702,3.2539144784,3.0912187544,1.0160344702,3.2539144784
2020-02-22 03:00:00,2.9315273419,0.9635464412,3.0858182547,2.9315273419,0.9635464412,3.0858182547,2.9633642977,0.9740107425000001,3.1193308397,2.9633642977,0.9740107425000001,3.1193308397
2020-02-22 03:30:00,2.7577739285,0.906436456,2.9029199248,2.7577739285,0.906436456,2.9029199248,2.7880524803,0.9163885347,2.9347920845,2.7880524803,0.9163885347,2.9347920845
2020-02-22 04:00:00,2.617848957,0.8604453419,2.755630481,2.617848957,0.8604453419,2.755630481,2.6481571268,0.8704071556,2.7875338177,2.6481571268,0.8704071556,2.7875338177
2020-02-22 04:30:00,2.4808226071,0.8154069587,2.6113922179999998,2.4808226071,0.8154069587,2.6113922179999998,2.5097278677,0.8249076584,2.6418188081,2.5097278677,0.8249076584,2.6418188081
2020-02-22 05:00:00,2.331062133,0.7661830713000001,2.4537496137,2.331062133,0.7661830713000001,2.4537496137,2.3574376815,0.7748522949000001,2.4815133489,2.3574376815,0.7748522949000001,2.4815133489
2020-02-22 05:30:00,2.0946737441,0.6884859652,2.2049197306,2.0946737441,0.6884859652,2.2049197306,2.1182016797,0.6962192237,2.2296859787,2.1182016797,0.6962192237,2.2296859787
2020-02-22 06:00:00,2.1339655678,0.7014005631,2.246279545,2.1339655678,0.7014005631,2.246279545,2.1576328729,0.7091796301000001,2.2711924978,2.1576328729,0.7091796301000001,2.2711924978
2020-02-22 06:30:00,2.3929248997,0.7865163794000001,2.5188683155,2.3929248997,0.7865163794000001,2.5188683155,2.421417811,0.7958815465,2.5488608537,2.421417811,0.7958815465,2.5488608537
2020-02-22 07:00:00,2.5302123823000002,0.8316405928,2.663381455,2.5302123823000002,0.8316405928,2.663381455,2.5568429752,0.8403936454000001,2.6914136581,2.5568429752,0.8403936454000001,2.6914136581
2020-02-22 07:30:00,2.4158504368,0.7940516391,2.5430004598,2.4158504368,0.7940516391,2.5430004598,2.4454454693,0.8037790558,2.5741531256,2.4454454693,0.8037790558,2.5741531256
2020-02-22 08:00:00,2.5777661663,0.8472707657,2.7134380698,2.5777661663,0.8472707657,2.7134380698,2.6069060678,0.8568485882,2.7441116503,2.6069060678,0.8568485882,2.7441116503
2020-02-22 08:30:00,2.8456448151,0.9353182197000001,2.9954155948,2.8456448151,0.9353182197000001,2.9954155948,2.8786584309,0.9461692705,3.0301667694,2.8786584309,0.9461692705,3.0301667694
2020-02-22 09:00:00,3.0424828804,1.0000157631,3.2026135583,3.0424828804,1.0000157631,3.2026135583,3.0775197394,1.0115318217,3.2394944626,3.0775197394,1.0115318217,3.2394944626
2020-02-22 09:30:00,3.2412777128,1.0653564647,3.4118712766,3.2412777128,1.0653564647,3.4118712766,3.2825982097,1.0789378552,3.4553665365,3.2825982097,1.0789378552,3.4553665365
2020-02-22 10:00:00,3.2530499079,1.0692257981,3.4242630609,3.2530499079,1.0692257981,3.4242630609,3.2944138446,1.0828214666,3.4678040469,3.2944138446,1.0828214666,3.4678040469
2020-02-22 10:30:00,3.3290755414,1.0942142154,3.5042900436,3.3290755414,1.0942142154,3.5042900436,3.36686359,1.1066345463,3.5440669368,3.36686359,1.1066345463,3.5440669368
2020-02-22 11:00:00,3.4024901777,1.1183444394,3.5815686081,3.4024901777,1.1183444394,3.5815686081,3.438462145,1.1301678533,3.6194338368,3.438462145,1.1301678533,3.6194338368
2020-02-22 11:30:00,3.3120808581,1.0886283331,3.4864009033,3.3120808581,1.0886283331,3.4864009033,3.3456807472,1.0996720826,3.5217692075,3.3456807472,1.0996720826,3.5217692075
2020-02-22 12:00:00,3.3212896093,1.0916551033,3.4960943256,3.3212896093,1.0916551033,3.4960943256,3.3580492527,1.1037374138,3.5347886871,3.3580492527,1.1037374138,3.5347886871
2020-02-22 12:30:00,3.1324355881,1.0295817883,3.297300619,3.1324355881,1.0295817883,3.297300619,3.1676146139,1.0411445749,3.3343311724999998,3.1676146139,1.0411445749,3.3343311724999998
2020-02-22 13:00:00,2.9945072034,0.9842469206000001,3.1521128457,2.9945072034,0.9842469206000001,3.1521128457,3.0272835457,0.9950199833000001,3.1866142586,3.0272835457,0.9950199833000001,3.1866142586
2020-02-22 13:30:00,2.9698620084,0.9761464367,3.1261705351,2.9698620084,0.9761464367,3.1261705351,3.0016061609,0.9865802351,3.1595854325,3.0016061609,0.9865802351,3.1595854325
2020-02-22 14:00:00,3.219738795,1.0582769647,3.3891987316,3.219738795,1.0582769647,3.3891987316,3.2601151336,1.0715480255,3.4317001407,3.2601151336,1.0715480255,3.4317001407
2020-02-22 14:30:00,3.2521231914,1.0689212011,3.4232875699,3.2521231914,1.0689212011,3.4232875699,3.2934996335,1.08252098,3.4668417195,3.2934996335,1.08252098,3.4668417195
2020-02-22 15:00:00,3.1952341212,1.050222668,3.3634043381,3.1952341212,1.050222668,3.3634043381,3.2355508946000002,1.0634741506,3.405843047,3.2355508946000002,1.0634741506,3.405843047
2020-02-22 15:30:00,3.2354026398,1.0634254215,3.4056869892,3.2354026398,1.0634254215,3.4056869892,3.2730286116,1.0757924804,3.4452932754,3.2730286116,1.0757924804,3.4452932754
2020-02-22 16:00:00,3.2619489857,1.0721507835,3.4336305113,3.2619489857,1.0721507835,3.4336305113,3.2994752435,1.084485068,3.4731318352000002,3.2994752435,1.084485068,3.4731318352000002
2020-02-22 16:30:00,3.4578147557,1.1365287488,3.639805006,3.4578147557,1.1365287488,3.639805006,3.4957021893,1.1489817461,3.6796865151,3.4957021893,1.1489817461,3.6796865151
2020-02-22 17:00:00,3.5106502641,1.1538949406,3.6954213306,3.5106502641,1.1538949406,3.6954213306,3.5516661885,1.1673762231,3.7385959879,3.5516661885,1.1673762231,3.7385959879
2020-02-22 17:30:00,3.6230258244,1.1908310011,3.8137113941000003,3.6230258244,1.1908310011,3.8137113941000003,3.6795125825,1.2093973007,3.8731711395,3.6795125825,1.2093973007,3.8731711395
2020-02-22 18:00:00,3.7547730826,1.2341342308,3.9523927186,3.7547730826,1.2341342308,3.9523927186,3.7987388021,1.248585064,3.9986724233,3.7987388021,1.248585064,3.9986724233
2020-02-22 18:30:00,3.5672456218,1.1724969351,3.7549953913,3.5672456218,1.1724969351,3.7549953913,3.6129542001,1.1875206183,3.8031096843,3.6129542001,1.1875206183,3.8031096843
2020-02-22 19:00:00,3.4688320191,1.1401499482,3.6514021253999998,3.4688320191,1.1401499482,3.6514021253999998,3.5143971143,1.1551264708,3.6993653835,3.5143971143,1.1551264708,3.6993653835
2020-02-22 19:30:00,3.4624904615,1.138065579,3.6447268016,3.4624904615,1.138065579,3.6447268016,3.5079956624,1.1530224153,3.692627013,3.5079956624,1.1530224153,3.692627013
2020-02-22 20:00:00,3.467277235,1.1396389154,3.6497655106,3.467277235,1.1396389154,3.6497655106,3.5065547433,1.1525488081,3.6911102562,3.5065547433,1.1525488081,3.6911102562
2020-02-22 20:30:00,3.3667401814,1.1065939839,3.543937033,3.3667401814,1.1065939839,3.543937033,3.404776199,1.1190958183,3.5839749463,3.404776199,1.1190958183,3.5839749463
2020-02-22 21:00:00,3.2404595959,1.0650875627,3.411010101,3.2404595959,1.0650875627,3.411010101,3.2770012174,1.0770982128,3.4494749657,3.2770012174,1.0770982128,3.4494749657
2020-02-22 21:30:00,3.0668924473,1.0080387997,3.2283078392,3.0668924473,1.0080387997,3.2283078392,3.1019200918,1.0195518297,3.265179044,3.1019200918,1.0195518297,3.265179044
2020-02-22 22:00:00,2.9377964998,0.9656070137,3.0924173682,2.9377964998,0.9656070137,3.0924173682,2.962449593,0.9737100936,3.1183679927,2.962449593,0.9737100936,3.1183679927
2020-02-22 22:30:00,2.732793062,0.8982256422,2.8766242758000002,2.732793062,0.8982256422,2.8766242758000002,2.7625875229,0.9080186079,2.9079868662,2.7625875229,0.9080186079,2.9079868662
2020-02-22 23:00:00,2.5395835392,0.8347207431,2.6732458308,2.5395835392,0.8347207431,2.6732458308,2.5618444797,0.8420375604,2.6966783997,2.5618444797,0.8420375604,2.6966783997
2020-02-22 23:30:00,2.5973417352,0.8537049441000001,2.7340439318,2.5973417352,0.8537049441000001,2.7340439318,2.6275340655,0.8636286831000001,2.7658253321,2.6275340655,0.8636286831000001,2.7658253321
2020-02-23 00:00:00,2.526397575,0.8303867263,2.6593658684,2.526397575,0.8303867263,2.6593658684,2.5545525112,0.8396408063,2.6890026434000003,2.5545525112,0.8396408063,2.6890026434000003
2020-02-23 00:30:00,2.9618661171,0.9735183144,3.1177538075,2.9618661171,0.9735183144,3.1177538075,2.9934379912,0.9838954875,3.1509873591,2.9934379912,0.9838954875,3.1509873591
2020-02-23 01:00:00,3.0626257999,1.0066364205,3.2238166315,3.0626257999,1.0066364205,3.2238166315,3.0983690499,1.0183846587,3.2614411051,3.0983690499,1.0183846587,3.2614411051
2020-02-23 01:30:00,3.0740004547,1.0103750888,3.2357899523,3.0740004547,1.0103750888,3.2357899523,3.1098338752,1.0221529645,3.2735093423,3.1098338752,1.0221529645,3.2735093423
2020-02-23 02:00:00,2.9391727528000002,0.9660593662,3.0938660555,2.9391727528000002,0.9660593662,3.0938660555,2.9736146177,0.9773798598000001,3.1301206502,2.9736146177,0.9773798598000001,3.1301206502
2020-02-23 02:30:00,2.8907936119,0.9501579116000001,3.0429406441,2.8907936119,0.9501579116000001,3.0429406441,2.9202448323,0.9598380596,3.0739419287,2.9202448323,0.9598380596,3.0739419287
2020-02-23 03:00:00,2.5630321643,0.8424279335,2.697928594,2.5630321643,0.8424279335,2.697928594,2.5887480525,0.8508803372,2.72499795,2.5887480525,0.8508803372,2.72499795
2020-02-23 03:30:00,2.3568173475,0.7746484009,2.4808603658,2.3568173475,0.7746484009,2.4808603658,2.3830387174,0.7832669484,2.5084618078,2.3830387174,0.7832669484,2.5084618078
2020-02-23 04:00:00,2.3121049235,0.7599521379,2.4337946564,2.3121049235,0.7599521379,2.4337946564,2.3380477191,0.7684791224,2.4611028622,2.3380477191,0.7684791224,2.4611028622
2020-02-23 04:30:00,2.3567097352,0.7746130305000001,2.4807470896,2.3567097352,0.7746130305000001,2.4807470896,2.3851595357,0.7839640277000001,2.5106942481,2.3851595357,0.7839640277000001,2.5106942481
2020-02-23 05:00:00,2.2956813753,0.7545539786000001,2.4165067108000002,2.2956813753,0.7545539786000001,2.4165067108000002,2.3178350326,0.7618355336,2.4398263501,2.3178350326,0.7618355336,2.4398263501
2020-02-23 05:30:00,2.2678199871,0.7453963832,2.3871789337,2.2678199871,0.7453963832,2.3871789337,2.2959331289,0.7546367260000001,2.4167717146,2.2959331289,0.7546367260000001,2.4167717146
2020-02-23 06:00:00,2.2176469785,0.7289053127,2.3343652405,2.2176469785,0.7289053127,2.3343652405,2.2455758301,0.7380850823,2.3637640317,2.2455758301,0.7380850823,2.3637640317
2020-02-23 06:30:00,2.26632592,0.7449053071,2.3856062316,2.26632592,0.7449053071,2.3856062316,2.2924121987,0.7534794522,2.4130654723,2.2924121987,0.7534794522,2.4130654723
2020-02-23 07:00:00,2.3413711955,0.7695714963,2.4646012584,2.3413711955,0.7695714963,2.4646012584,2.3664302208,0.7778079996,2.4909791798,2.3664302208,0.7778079996,2.4909791798
2020-02-23 07:30:00,2.2833753968,0.7505091991,2.4035530493,2.2833753968,0.7505091991,2.4035530493,2.3084204358,0.7587411053,2.4299162482,2.3084204358,0.7587411053,2.4299162482
2020-02-23 08:00:00,2.3309734434,0.7661539204000001,2.4536562562,2.3309734434,0.7661539204000001,2.4536562562,2.4021635981,0.7895529927,2.5285932612,2.4021635981,0.7895529927,2.5285932612
2020-02-23 08:30:00,2.4929199427,0.8193831607000001,2.6241262555000002,2.4929199427,0.8193831607000001,2.6241262555000002,2.5574274384,0.8405857492000001,2.6920288825,2.5574274384,0.8405857492000001,2.6920288825
2020-02-23 09:00:00,2.6655197323,0.8761139681000001,2.8058102446,2.6655197323,0.8761139681000001,2.8058102446,2.6880905108,0.8835326242,2.8295689587,2.6880905108,0.8835326242,2.8295689587
2020-02-23 09:30:00,2.7813365832,0.914181126,2.9277227191,2.7813365832,0.914181126,2.9277227191,2.8106889121,0.92382877,2.9586199075,2.8106889121,0.92382877,2.9586199075
2020-02-23 10:00:00,2.9478885277,0.9689241029000001,3.1030405555,2.9478885277,0.9689241029000001,3.1030405555,2.9812914566,0.9799031147,3.1382015333,2.9812914566,0.9799031147,3.1382015333
2020-02-23 10:30:00,3.0418349029,0.9998027832,3.2019314767,3.0418349029,0.9998027832,3.2019314767,3.0746981247,1.0106044018,3.2365243418,3.0746981247,1.0106044018,3.2365243418
2020-02-23 11:00:00,3.0149550245,0.9909677944,3.1736368679,3.0149550245,0.9909677944,3.1736368679,3.0494539865,1.0023070548,3.2099515648,3.0494539865,1.0023070548,3.2099515648
2020-02-23 11:30:00,2.9584235102000003,0.9723867842,3.1141300108,2.9584235102000003,0.9723867842,3.1141300108,2.9918231482,0.9833647143,3.1492875245,2.9918231482,0.9833647143,3.1492875245
2020-02-23 12:00:00,2.9639173329,0.9741925164,3.119912982,2.9639173329,0.9741925164,3.119912982,2.9945907922,0.9842743949,3.1522008339,2.9945907922,0.9842743949,3.1522008339
2020-02-23 12:30:00,3.0887306721,1.0152166771,3.2512954443,3.0887306721,1.0152166771,3.2512954443,3.1208193815,1.0257637258,3.2850730331999998,3.1208193815,1.0257637258,3.2850730331999998
2020-02-23 13:00:00,3.0915932585,1.0161575637,3.2543086931,3.0915932585,1.0161575637,3.2543086931,3.1237036878,1.0267117515,3.288109145,3.1237036878,1.0267117515,3.288109145
2020-02-23 13:30:00,3.1882955949,1.0479420847,3.3561006263,3.1882955949,1.0479420847,3.3561006263,3.2236701,1.0595691222,3.3933369473,3.2236701,1.0595691222,3.3933369473
2020-02-23 14:00:00,3.1647584448,1.0402057975,3.3313246787,3.1647584448,1.0402057975,3.3313246787,3.2011419387,1.0521644737,3.3696230933,3.2011419387,1.0521644737,3.3696230933
2020-02-23 14:30:00,3.1001897384,1.01898309,3.2633576194,3.1001897384,1.01898309,3.2633576194,3.135081798,1.0304515554,3.3000861031,3.135081798,1.0304515554,3.3000861031
2020-02-23 15:00:00,3.0823218157,1.0131101879,3.2445492796,3.0823218157,1.0131101879,3.2445492796,3.1144895066,1.0236831966,3.2784100069,3.1144895066,1.0236831966,3.2784100069
2020-02-23 15:30:00,3.0528824425,1.0034339338,3.2135604658,3.0528824425,1.0034339338,3.2135604658,3.084954862,1.0139756283,3.2473209073,3.084954862,1.0139756283,3.2473209073
2020-02-23 16:00:00,3.0613235921,1.0062084055,3.2224458865,3.0613235921,1.0062084055,3.2224458865,3.0934611713,1.016771517,3.2562749172,3.0934611713,1.016771517,3.2562749172
2020-02-23 16:30:00,3.0888934069,1.0152701655,3.2514667442,3.0888934069,1.0152701655,3.2514667442,3.1289989048,1.0284522051,3.2936830577,3.1289989048,1.0284522051,3.2936830577
2020-02-23 17:00:00,3.0846777685,1.0138845521,3.24702923,3.0846777685,1.0138845521,3.24702923,3.1244939966,1.0269715134,3.288941049,3.1244939966,1.0269715134,3.288941049
2020-02-23 17:30:00,3.2709615995,1.0751130864,3.4431174732,3.2709615995,1.0751130864,3.4431174732,3.3074471112,1.0871052942,3.481523275,3.3074471112,1.0871052942,3.481523275
2020-02-23 18:00:00,3.4226344135,1.1249655296,3.6027730669,3.4226344135,1.1249655296,3.6027730669,3.4678682800000002,1.1398331825,3.6503876632,3.4678682800000002,1.1398331825,3.6503876632
2020-02-23 18:30:00,3.5056958194,1.1522664934,3.6902061256,3.5056958194,1.1522664934,3.6902061256,3.5523181151000003,1.167590501,3.7392822264000003,3.5523181151000003,1.167590501,3.7392822264000003
2020-02-23 19:00:00,3.3678242027,1.1069502845,3.5450781081000002,3.3678242027,1.1069502845,3.5450781081000002,3.3988892787,1.1171608812,3.5777781881,3.3988892787,1.1171608812,3.5777781881
2020-02-23 19:30:00,3.2996620018,1.0845464525,3.473328423,3.2996620018,1.0845464525,3.473328423,3.3384750001,1.0973036681,3.5141842106,3.3384750001,1.0973036681,3.5141842106
2020-02-23 20:00:00,3.1820986722,1.0459052547,3.3495775497,3.1820986722,1.0459052547,3.3495775497,3.2235605131,1.0595331027,3.3932215928,3.2235605131,1.0595331027,3.3932215928
2020-02-23 20:30:00,2.9835021163,0.9806297234,3.1405285435,2.9835021163,0.9806297234,3.1405285435,3.0210782312,0.9929803951,3.1800823486,3.0210782312,0.9929803951,3.1800823486
2020-02-23 21:00:00,2.8446565588,0.9349933956,2.9943753251,2.8446565588,0.9349933956,2.9943753251,2.8818578405,0.9472208656000001,3.033534569,2.8818578405,0.9472208656000001,3.033534569
2020-02-23 21:30:00,2.6748956611,0.8791956868,2.8156796433,2.6748956611,0.8791956868,2.8156796433,2.7084226568,0.8902154774000001,2.8509712177,2.7084226568,0.8902154774000001,2.8509712177
2020-02-23 22:00:00,2.4969364819,0.8207033333,2.6283541915,2.4969364819,0.8207033333,2.6283541915,2.5244283025,0.8297394577,2.65729295,2.5244283025,0.8297394577,2.65729295
2020-02-23 22:30:00,2.3622318596,0.7764280650000001,2.4865598522,2.3622318596,0.7764280650000001,2.4865598522,2.3896035624,0.7854247086,2.5153721709,2.3896035624,0.7854247086,2.5153721709
2020-02-23 23:00:00,2.2275749552,0.7321684809,2.3448157423,2.2275749552,0.7321684809,2.3448157423,2.2525898824,0.7403904898,2.3711472447,2.2525898824,0.7403904898,2.3711472447
2020-02-23 23:30:00,2.2612138414,0.7432250481,2.3802250962000002,2.2612138414,0.7432250481,2.3802250962000002,2.2872329857,0.7517771272,2.4076136692,2.2872329857,0.7517771272,2.4076136692
2020-02-24 00:00:00,2.0041823166,0.6587428714,2.1096655964,2.0041823166,0.6587428714,2.1096655964,2.0255061743,0.6657516844,2.1321117625,2.0255061743,0.6657516844,2.1321117625
2020-02-24 00:30:00,2.4275573076,0.7978995014,2.5553234817,2.4275573076,0.7978995014,2.5553234817,2.4570498286999998,0.8075932243,2.5863682407,2.4570498286999998,0.8075932243,2.5863682407
2020-02-24 01:00:00,2.6069412804,0.856860162,2.7441487162,2.6069412804,0.856860162,2.7441487162,2.6356793635,0.8663059131,2.77439933,2.6356793635,0.8663059131,2.77439933
2020-02-24 01:30:00,2.7929654597,0.9180033529,2.9399636418,2.7929654597,0.9180033529,2.9399636418,2.8269518646,0.9291741440000001,2.9757388048,2.8269518646,0.9291741440000001,2.9757388048
2020-02-24 02:00:00,2.666566402,0.8764579917,2.8069120021,2.666566402,0.8764579917,2.8069120021,2.6981443642,0.8868371660000001,2.8401519623,2.6981443642,0.8868371660000001,2.8401519623
2020-02-24 02:30:00,2.6333961395000003,0.8655554537,2.7719959363,2.6333961395000003,0.8655554537,2.7719959363,2.6647050709,0.8758462018000001,2.8049527062,2.6647050709,0.8758462018000001,2.8049527062
2020-02-24 03:00:00,2.5075848359,0.8242032779,2.6395629851,2.5075848359,0.8242032779,2.6395629851,2.5386490891999998,0.8344136042,2.6722621991,2.5386490891999998,0.8344136042,2.6722621991
2020-02-24 03:30:00,2.3759652644,0.7809420169,2.5010160678,2.3759652644,0.7809420169,2.5010160678,2.3943891841,0.7869976664,2.5204096675,2.3943891841,0.7869976664,2.5204096675
2020-02-24 04:00:00,2.2482883516,0.738976645,2.3666193175,2.2482883516,0.738976645,2.3666193175,2.2761499044,0.7481342946,2.3959472678,2.2761499044,0.7481342946,2.3959472678
2020-02-24 04:30:00,2.1566304658,0.7088501549,2.2701373325,2.1566304658,0.7088501549,2.2701373325,2.1803061628,0.7166319801000001,2.2950591187000002,2.1803061628,0.7166319801000001,2.2950591187000002
2020-02-24 05:00:00,2.0958574795000002,0.6888750402,2.2061657679,2.0958574795000002,0.6888750402,2.2061657679,2.1173792847,0.6959489155,2.2288202997,2.1173792847,0.6959489155,2.2288202997
2020-02-24 05:30:00,2.1104591875,0.6936743896,2.2215359868,2.1104591875,0.6936743896,2.2215359868,2.1330525085,0.7011004551000001,2.24531843,2.1330525085,0.7011004551000001,2.24531843
2020-02-24 06:00:00,2.1377418716,0.7026417742000001,2.2502546016,2.1377418716,0.7026417742000001,2.2502546016,2.1624015466,0.7107470174,2.2762121543,2.1624015466,0.7107470174,2.2762121543
2020-02-24 06:30:00,2.2966261917,0.7548645247,2.4175012544,2.2966261917,0.7548645247,2.4175012544,2.3176946758,0.7617894006,2.4396786062,2.3176946758,0.7617894006,2.4396786062
2020-02-24 07:00:00,2.4818613786,0.8157483864,2.6124856616,2.4818613786,0.8157483864,2.6124856616,2.5122934506,0.8257509248,2.6445194217,2.5122934506,0.8257509248,2.6445194217
2020-02-24 07:30:00,2.5062299738,0.8237579563,2.6381368145,2.5062299738,0.8237579563,2.6381368145,2.5390698303,0.8345518952000001,2.6727050845,2.5390698303,0.8345518952000001,2.6727050845
2020-02-24 08:00:00,2.5944243554,0.8527460477000001,2.7309730057,2.5944243554,0.8527460477000001,2.7309730057,2.6259972168,0.8631235454,2.7642075966,2.6259972168,0.8631235454,2.7642075966
2020-02-24 08:30:00,2.5589070255,0.8410720659,2.6935863426,2.5589070255,0.8410720659,2.6935863426,2.5845060869000003,0.8494860705,2.7205327231,2.5845060869000003,0.8494860705,2.7205327231
2020-02-24 09:00:00,2.6711583545,0.8779672935,2.8117456363,2.6711583545,0.8779672935,2.8117456363,2.7017123543,0.8880099076,2.8439077413,2.7017123543,0.8880099076,2.8439077413
2020-02-24 09:30:00,2.7454185866,0.9023754515,2.8899143017,2.7454185866,0.9023754515,2.8899143017,2.7766261584,0.9126328843,2.9227643773,2.7766261584,0.9126328843,2.9227643773
2020-02-24 10:00:00,3.0418098921,0.9997945625,3.2019051495,3.0418098921,0.9997945625,3.2019051495,3.0767659596,1.0112840663,3.2387010100999998,3.0767659596,1.0112840663,3.2387010100999998
2020-02-24 10:30:00,3.1413878138999998,1.0325242426,3.3067240147,3.1413878138999998,1.0325242426,3.3067240147,3.173609311,1.0431149366,3.34064138,3.173609311,1.0431149366,3.34064138
2020-02-24 11:00:00,3.2087503269,1.0546652299,3.3776319231,3.2087503269,1.0546652299,3.3776319231,3.2411727332,1.0653219595,3.4117607718,3.2411727332,1.0653219595,3.4117607718
2020-02-24 11:30:00,3.2513267945,1.0686594381,3.4224492573,3.2513267945,1.0686594381,3.4224492573,3.2879719146,1.0807041066,3.4610230680000003,3.2879719146,1.0807041066,3.4610230680000003
2020-02-24 12:00:00,3.2453610572000002,1.0666985951,3.4161695338999998,3.2453610572000002,1.0666985951,3.4161695338999998,3.2819554976,1.078726606,3.4546899975,3.2819554976,1.078726606,3.4546899975
2020-02-24 12:30:00,3.2749001445,1.0764076235,3.44726331,3.2749001445,1.0764076235,3.44726331,3.3113965162,1.0884034008,3.4856805433,3.3113965162,1.0884034008,3.4856805433
2020-02-24 13:00:00,3.2797436859999998,1.0779996187,3.4523617748,3.2797436859999998,1.0779996187,3.4523617748,3.312350218,1.0887168674,3.48668444,3.312350218,1.0887168674,3.48668444
2020-02-24 13:30:00,3.2699878232,1.0747930216000001,3.4420924455,3.2699878232,1.0747930216000001,3.4420924455,3.312350218,1.0887168674,3.48668444,3.312350218,1.0887168674,3.48668444
2020-02-24 14:00:00,3.0513847555,1.0029416679,3.2119839532,3.0513847555,1.0029416679,3.2119839532,3.0814474245,1.0128227894,3.2436288678,3.0814474245,1.0128227894,3.2436288678
2020-02-24 14:30:00,2.9212393412,0.9601649389,3.0749887802,2.9212393412,0.9601649389,3.0749887802,2.9527674463,0.9705277259,3.1081762593,2.9527674463,0.9705277259,3.1081762593
2020-02-24 15:00:00,2.9029162875,0.9541424424,3.0557013552,2.9029162875,0.9541424424,3.0557013552,2.9361961368,0.9650809999000001,3.0907327756,2.9361961368,0.9650809999000001,3.0907327756
2020-02-24 15:30:00,2.9627242184,0.9738003586,3.1186570719,2.9627242184,0.9738003586,3.1186570719,2.9953286112,0.9845169043,3.1529774855,2.9953286112,0.9845169043,3.1529774855
2020-02-24 16:00:00,2.9962020152,0.9848039783,3.1538968581,2.9962020152,0.9848039783,3.1538968581,3.0289201085,0.9955578955000001,3.1883369563,3.0289201085,0.9955578955000001,3.1883369563
2020-02-24 16:30:00,3.1296746904,1.0286743251,3.294394411,3.1296746904,1.0286743251,3.294394411,3.1627964122,1.0395609086,3.3292593813,3.1627964122,1.0395609086,3.3292593813
2020-02-24 17:00:00,3.2726327168,1.0756623561,3.444876544,3.2726327168,1.0756623561,3.444876544,3.3142799997,1.089351156,3.4887157892,3.3142799997,1.089351156,3.4887157892
2020-02-24 17:30:00,3.4268658483,1.1263563349,3.6072272088,3.4268658483,1.1263563349,3.6072272088,3.4668961492,1.1395136586,3.6493643676,3.4668961492,1.1395136586,3.6493643676
2020-02-24 18:00:00,3.4173643718,1.1232333506,3.5972256546,3.4173643718,1.1232333506,3.5972256546,3.4605055572,1.1374131725,3.6426374287,3.4605055572,1.1374131725,3.6426374287
2020-02-24 18:30:00,3.6197798486,1.1897641005,3.8102945775,3.6197798486,1.1897641005,3.8102945775,3.6622263257,1.2037155828000001,3.8549750797,3.6622263257,1.2037155828000001,3.8549750797
2020-02-24 19:00:00,3.5254140487,1.158747562,3.7109621565,3.5254140487,1.158747562,3.7109621565,3.5663528015,1.1722034793,3.7540555806,3.5663528015,1.1722034793,3.7540555806
2020-02-24 19:30:00,3.4212703369,1.1245171793,3.6013371968,3.4212703369,1.1245171793,3.6013371968,3.4644260023,1.1387017605,3.6467642129,3.4644260023,1.1387017605,3.6467642129
2020-02-24 20:00:00,3.3169492459,1.0902284948,3.491525522,3.3169492459,1.0902284948,3.491525522,3.3546031903999998,1.1026047479,3.531161253,3.3546031903999998,1.1026047479,3.531161253
2020-02-24 20:30:00,3.1326439018,1.0296502577,3.2975198967,3.1326439018,1.0296502577,3.2975198967,3.1648683607,1.0402419251,3.3314403797,3.1648683607,1.0402419251,3.3314403797
2020-02-24 21:00:00,3.0281036371,0.9952895343,3.1874775127,3.0281036371,0.9952895343,3.1874775127,3.0612117017,1.0061716289,3.222328107,3.0612117017,1.0061716289,3.222328107
