Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L3 Active Power,kW,20.37
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L2 Active Power,kW,21.18
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L1 Active Power,kW,28.14
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,N Current (RMS),A,56.4
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,89.2
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
532568,Cambria House,2023-06-10T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.5
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.97
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.04
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.94
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.62
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.72
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.0
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.9
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.2
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.3
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.6
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.49
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.04
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.23
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.8
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.77
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.46
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,N Current (RMS),A,26.4
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.0
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.8
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,48.9
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.07
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.67
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.62
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.44
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.0
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.7
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.91
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.29
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.82
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.33
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,27.6
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.4
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.4
532568,Cambria House,2023-06-10T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.9
532568,Cambria House,2023-06-10T12:00:00.000+00:00,transformer,,Temperature,C,27.2
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L3 Active Power,kW,20.38
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L2 Active Power,kW,15.29
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L1 Active Power,kW,24.23
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,N Current (RMS),A,62.6
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.4
532568,Cambria House,2023-06-10T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.1
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.99
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.22
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.28
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.3
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.68
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.0
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.7
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,5.8
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.6
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.54
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.05
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.22
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.5
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.41
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.6
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.6
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.2
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.5
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.0
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.5
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.83
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.91
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.24
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.9
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.9
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.3
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.3
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.42
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.74
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.2
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.54
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,28.2
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.2
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.0
532568,Cambria House,2023-06-10T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
532568,Cambria House,2023-06-10T11:50:00.000+00:00,transformer,,Temperature,C,27.1
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L3 Active Power,kW,17.34
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L2 Active Power,kW,17.42
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L1 Active Power,kW,23.07
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,N Current (RMS),A,54.5
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,76.1
532568,Cambria House,2023-06-10T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.91
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.97
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.73
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.27
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,11.7
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.4
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.9
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.6
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.53
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.38
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.97
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.88
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.72
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.48
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,22.5
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.0
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.0
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.3
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.84
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.08
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.07
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,23.9
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.5
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.6
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.2
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.03
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.05
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.67
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.25
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,34.5
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.5
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.5
532568,Cambria House,2023-06-10T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.7
532568,Cambria House,2023-06-10T11:40:00.000+00:00,transformer,,Temperature,C,27.0
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.64
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L3 Active Power,kW,17.75
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L2 Active Power,kW,17.86
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L1 Active Power,kW,21.06
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,N Current (RMS),A,57.6
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.4
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
532568,Cambria House,2023-06-10T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.3
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.02
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.05
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.9
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.65
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.49
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.88
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,29.2
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.7
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.5
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.5
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.34
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.28
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.91
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.49
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.25
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.8
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.3
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.2
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.9
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.17
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.06
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.78
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.6
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.2
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.9
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.9
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.5
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.99
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.67
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.03
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.48
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.7
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.2
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.8
532568,Cambria House,2023-06-10T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.1
532568,Cambria House,2023-06-10T11:30:00.000+00:00,transformer,,Temperature,C,26.9
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.55
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.3
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L3 Active Power,kW,16.28
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L2 Active Power,kW,21.79
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L1 Active Power,kW,26.22
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,N Current (RMS),A,59.2
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.4
532568,Cambria House,2023-06-10T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.3
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.03
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.07
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.54
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.31
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.52
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.13
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,35.1
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.2
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.6
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,46.9
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.2
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.59
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.65
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.66
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,25.1
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.2
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.1
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,29.6
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.79
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.59
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.49
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.65
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,20.2
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.9
532568,Cambria House,2023-06-10T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.5
