Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606853,Folly Farm Car Park,2024-03-27T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
606853,Folly Farm Car Park,2024-03-27T17:40:00.000+00:00,busbar,,L3 Active Power,kW,48.12
606853,Folly Farm Car Park,2024-03-27T17:40:00.000+00:00,busbar,,L2 Active Power,kW,60.14
606853,Folly Farm Car Park,2024-03-27T17:40:00.000+00:00,busbar,,L1 Active Power,kW,69.62
606853,Folly Farm Car Park,2024-03-27T17:40:00.000+00:00,busbar,,N Current (RMS),A,73.4
606853,Folly Farm Car Park,2024-03-27T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,205.2
606853,Folly Farm Car Park,2024-03-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,256.2
606853,Folly Farm Car Park,2024-03-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,295.8
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.15
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.52
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,N Current (RMS),A,16.0
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.1
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.15
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.43
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.09
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.94
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.71
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,28.75
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,N Current (RMS),A,49.8
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,63.6
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,84.5
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,122.8
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.28
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.72
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,36.29
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,39.5
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,51.38
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,N Current (RMS),A,59.8
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,156.3
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,169.7
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,219.9
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,transformer,,Temperature,C,21.0
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.58
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.23
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.66
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.73
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L3 Active Power,kW,51.08
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L2 Active Power,kW,62.73
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L1 Active Power,kW,80.14
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,104.6
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,218.3
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,268.3
606853,Folly Farm Car Park,2024-03-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,342.0
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.16
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.55
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,N Current (RMS),A,16.1
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.45
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.91
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.25
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.26
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.87
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,28.8
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,N Current (RMS),A,49.3
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,64.9
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,85.0
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,122.6
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.34
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.23
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,40.35
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,42.03
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,39.79
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,N Current (RMS),A,38.5
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,171.7
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,180.5
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,169.9
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,transformer,,Temperature,C,20.9
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.43
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.12
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.83
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.44
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L3 Active Power,kW,55.45
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L2 Active Power,kW,65.45
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L1 Active Power,kW,68.57
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,55.1
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,235.2
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,279.3
606853,Folly Farm Car Park,2024-03-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,291.4
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.19
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.57
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,N Current (RMS),A,16.2
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.72
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.11
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.74
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.74
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.39
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,28.87
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,N Current (RMS),A,51.2
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,62.4
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,82.8
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,122.5
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.38
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.44
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,34.42
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,38.39
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,36.35
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,N Current (RMS),A,42.1
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,146.6
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,166.4
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,154.8
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,transformer,,Temperature,C,20.9
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.82
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.32
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.3
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,48.97
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,61.36
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,65.2
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,65.5
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,207.7
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,262.5
606853,Folly Farm Car Park,2024-03-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,276.4
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.17
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.85
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,N Current (RMS),A,21.8
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.1
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.76
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.25
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.66
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.41
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.16
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,28.4
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,N Current (RMS),A,47.7
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,65.6
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,77.3
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,120.3
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.48
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.36
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.31
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,31.69
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,29.94
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,32.79
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,N Current (RMS),A,32.0
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,134.5
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,128.6
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,141.3
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,transformer,,Temperature,C,21.1
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.91
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.47
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.68
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,46.92
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,52.95
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,61.18
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,51.5
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,198.7
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,225.9
606853,Folly Farm Car Park,2024-03-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,260.1
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.15
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.39
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,N Current (RMS),A,23.9
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,1.7
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.12
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.66
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.69
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.97
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.22
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,29.66
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,N Current (RMS),A,45.0
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,76.1
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,82.2
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,125.6
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.86
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.65
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.45
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,32.05
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,29.03
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,25.85
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,N Current (RMS),A,40.3
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,136.3
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,124.6
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,110.2
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,transformer,,Temperature,C,21.2
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.48
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.05
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.44
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,49.87
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,53.64
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,55.48
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,29.1
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,211.3
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,228.5
606853,Folly Farm Car Park,2024-03-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,234.9
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.2
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.41
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,N Current (RMS),A,23.9
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.0
606853,Folly Farm Car Park,2024-03-27T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.1
