Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.05
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,22.58
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.62
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,N Current (RMS),A,74.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,92.0
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.49
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.09
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.56
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.03
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,N Current (RMS),A,15.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.6
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.3
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.52
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.5
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,23.12
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.39
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,N Current (RMS),A,59.8
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.0
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,95.4
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,49.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.54
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L3 Active Power,kW,24.62
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L2 Active Power,kW,53.62
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L1 Active Power,kW,24.67
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,N Current (RMS),A,136.4
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.0
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,220.7
881246,AUSTIN STREET BULWELL,2024-01-25T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,106.2
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.3
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.24
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.21
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.0
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.14
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,N Current (RMS),A,5.5
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,9.2
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,9.1
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.23
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.37
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.54
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,N Current (RMS),A,14.0
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,18.4
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.7
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.11
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,22.97
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.83
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,N Current (RMS),A,75.2
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,93.4
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,16.3
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.26
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.35
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.5
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.41
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.63
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.69
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,N Current (RMS),A,16.0
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,28.3
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.6
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.4
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.26
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.43
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.4
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.48
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,22.69
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.69
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,N Current (RMS),A,53.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,93.3
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,50.8
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.01
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L3 Active Power,kW,26.45
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L2 Active Power,kW,52.65
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L1 Active Power,kW,24.9
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,N Current (RMS),A,129.7
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,113.2
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.4
881246,AUSTIN STREET BULWELL,2024-01-25T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.38
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.18
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.02
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.91
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.04
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,N Current (RMS),A,5.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,8.6
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.6
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.71
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.33
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.42
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.52
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,N Current (RMS),A,14.2
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.7
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.5
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.57
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.98
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,23.02
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.91
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,N Current (RMS),A,76.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,93.7
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.7
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.56
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.36
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.88
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,N Current (RMS),A,16.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.7
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.39
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.67
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.42
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.25
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.06
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,N Current (RMS),A,55.0
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,91.6
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,44.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.45
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.97
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L3 Active Power,kW,25.31
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L2 Active Power,kW,52.96
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L1 Active Power,kW,23.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,N Current (RMS),A,134.3
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,217.9
881246,AUSTIN STREET BULWELL,2024-01-25T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.87
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.09
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.18
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.87
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.94
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,N Current (RMS),A,6.2
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.7
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,5.6
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.2
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.83
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.61
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.61
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.52
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,N Current (RMS),A,14.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.3
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.19
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,23.11
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.9
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,N Current (RMS),A,76.7
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.3
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,94.1
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,16.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.09
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.01
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.02
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.21
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,N Current (RMS),A,21.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.9
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.73
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.94
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.69
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.1
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,23.92
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.09
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,N Current (RMS),A,64.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,98.8
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,44.7
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
881246,AUSTIN STREET BULWELL,2024-01-25T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
