Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.25
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.65
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.88
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,N Current (RMS),A,19.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,23.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,8.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,22.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.13
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,11.36
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.74
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,N Current (RMS),A,40.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,12.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,47.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,40.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,transformer,,Temperature,C,21.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.58
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L3 Active Power,kW,34.58
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L2 Active Power,kW,34.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L1 Active Power,kW,30.37
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,N Current (RMS),A,69.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,146.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,144.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,129.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.72
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.71
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.35
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,10.01
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,N Current (RMS),A,37.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,71.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,54.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,45.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.38
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.45
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.79
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,N Current (RMS),A,28.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,25.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,27.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.08
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.05
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.29
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.39
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.89
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,N Current (RMS),A,21.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,27.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,7.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,21.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.13
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,N Current (RMS),A,38.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,46.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,38.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,transformer,,Temperature,C,21.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L3 Active Power,kW,31.16
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L2 Active Power,kW,34.65
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L1 Active Power,kW,30.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,N Current (RMS),A,66.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,132.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.15
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.09
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Active Power,kW,14.91
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Active Power,kW,12.83
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,N Current (RMS),A,33.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,63.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,55.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,57.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.78
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.15
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,N Current (RMS),A,26.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,40.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.09
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.06
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.14
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,N Current (RMS),A,19.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,30.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,10.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,18.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.25
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.19
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.03
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.53
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.02
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,N Current (RMS),A,37.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,14.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,44.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,42.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,transformer,,Temperature,C,21.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L3 Active Power,kW,30.67
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L2 Active Power,kW,34.95
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L1 Active Power,kW,35.95
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,N Current (RMS),A,73.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,131.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.8
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,151.7
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.19
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.44
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,18.84
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,11.47
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.99
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,N Current (RMS),A,47.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,79.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,51.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,45.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.02
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.71
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.17
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,N Current (RMS),A,25.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,24.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,40.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.41
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.97
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.84
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.45
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.88
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.19
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,N Current (RMS),A,16.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,22.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,13.4
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,19.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.32
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.28
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.31
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.1
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,9.57
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,N Current (RMS),A,34.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.2
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,50.5
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,39.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,transformer,,Temperature,C,21.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.38
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L3 Active Power,kW,32.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L2 Active Power,kW,34.16
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L1 Active Power,kW,32.91
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,N Current (RMS),A,72.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,140.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.3
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,139.9
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.36
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.62
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.65
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.22
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.52
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,N Current (RMS),A,49.6
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,85.0
920774,SOMERFIELD WAY L.F.E. K294,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,40.6
