Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-28 18:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-12-28 19:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-12-28 19:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-12-28 20:00:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-12-28 20:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-12-28 21:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-12-28 21:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-12-28 22:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-12-28 22:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-12-28 23:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-12-28 23:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-12-29 00:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-12-29 00:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-12-29 01:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-12-29 01:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-12-29 02:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-12-29 02:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-12-29 03:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-12-29 03:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-12-29 04:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-12-29 04:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-29 05:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-12-29 05:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-12-29 06:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-12-29 06:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-12-29 07:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-12-29 07:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-12-29 08:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-12-29 08:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-12-29 09:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-12-29 09:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-12-29 10:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-12-29 10:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-12-29 11:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-12-29 11:30:00,4.81584,1.40462,5.0165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.8096,1.4028,5.01,4.95024,1.44382,5.1565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.944,1.442,5.15
2019-12-29 12:00:00,4.91904,1.43472,5.124,0.0038400000000000005,0.0011200000000000001,0.004,4.9152000000000005,1.4336,5.12,5.05344,1.4739200000000001,5.264,0.0038400000000000005,0.0011200000000000001,0.004,5.0496,1.4727999999999999,5.26
2019-12-29 12:30:00,4.9401600000000006,1.44088,5.146,0.00576,0.00168,0.006,4.9344,1.4392,5.14,5.05536,1.47448,5.266,0.00576,0.00168,0.006,5.0496,1.4727999999999999,5.26
2019-12-29 13:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-12-29 13:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-12-29 14:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-12-29 14:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-12-29 15:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-12-29 15:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2019-12-29 16:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-12-29 16:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-12-29 17:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-12-29 17:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-12-29 18:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-12-29 18:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2019-12-29 19:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-12-29 19:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2019-12-29 20:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-12-29 20:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-12-29 21:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-12-29 21:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-12-29 22:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-12-29 22:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-12-29 23:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-12-29 23:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-12-30 00:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-12-30 00:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-12-30 01:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-12-30 01:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-12-30 02:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-12-30 02:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-12-30 03:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-12-30 03:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-12-30 04:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-12-30 04:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-12-30 05:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-12-30 05:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-12-30 06:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-12-30 06:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-12-30 07:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-12-30 07:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-12-30 08:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18
2019-12-30 08:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-12-30 09:00:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-12-30 09:30:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-12-30 10:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-12-30 10:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-12-30 11:00:00,5.24784,1.53062,5.4665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2416,1.5288,5.46,5.39184,1.5726200000000001,5.6165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.3856,1.5708,5.61
2019-12-30 11:30:00,5.1048,1.4889000000000001,5.3175,0.016800000000000002,0.0049,0.0175,5.088,1.484,5.3,5.2584,1.5337,5.4775,0.016800000000000002,0.0049,0.0175,5.2416,1.5288,5.46
2019-12-30 12:00:00,5.14896,1.5017800000000001,5.3635,0.02256,0.006580000000000001,0.0235,5.1264,1.4952,5.34,5.31216,1.5493800000000002,5.5335,0.02256,0.006580000000000001,0.0235,5.2896,1.5428000000000002,5.51
2019-12-30 12:30:00,5.15088,1.50234,5.3655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.1264,1.4952,5.34,5.31408,1.54994,5.5355,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.2896,1.5428000000000002,5.51
2019-12-30 13:00:00,5.2344,1.5267,5.4525,0.0216,0.0063,0.022500000000000003,5.2128,1.5204,5.43,5.3976,1.5743,5.6225000000000005,0.0216,0.0063,0.022500000000000003,5.376,1.568,5.6
2019-12-30 13:30:00,5.1504,1.5022,5.365,0.014400000000000001,0.004200000000000001,0.015,5.136,1.498,5.35,5.2943999999999996,1.5442,5.515,0.014400000000000001,0.004200000000000001,0.015,5.28,1.54,5.5
2019-12-30 14:00:00,4.94592,1.44256,5.152,0.0019200000000000003,0.0005600000000000001,0.002,4.944,1.442,5.15,5.08032,1.48176,5.292,0.0019200000000000003,0.0005600000000000001,0.002,5.0784,1.4812,5.29
2019-12-30 14:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-12-30 15:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-12-30 15:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-12-30 16:00:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-12-30 16:30:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-12-30 17:00:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2019-12-30 17:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2019-12-30 18:00:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68
2019-12-30 18:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2019-12-30 19:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-12-30 19:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-12-30 20:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-12-30 20:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2019-12-30 21:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-12-30 21:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-12-30 22:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-12-30 22:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-12-30 23:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-12-30 23:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-12-31 00:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-12-31 00:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-12-31 01:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-12-31 01:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-12-31 02:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-12-31 02:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-12-31 03:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-12-31 03:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-12-31 04:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-12-31 04:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-12-31 05:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-12-31 05:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-12-31 06:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-12-31 06:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-12-31 07:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-12-31 07:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-12-31 08:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-12-31 08:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-12-31 09:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-12-31 09:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2019-12-31 10:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-12-31 10:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-12-31 11:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2019-12-31 11:30:00,5.24352,1.52936,5.462,0.01152,0.00336,0.012,5.232,1.526,5.45,5.38752,1.57136,5.612,0.01152,0.00336,0.012,5.376,1.568,5.6
2019-12-31 12:00:00,5.2891200000000005,1.5426600000000001,5.5095,0.03792,0.01106,0.0395,5.2512,1.5316,5.47,5.45232,1.59026,5.6795,0.03792,0.01106,0.0395,5.4144,1.5792000000000002,5.64
2019-12-31 12:30:00,5.1336,1.4973,5.3475,0.055200000000000006,0.0161,0.0575,5.0784,1.4812,5.29,5.2776,1.5393,5.4975,0.055200000000000006,0.0161,0.0575,5.2224,1.5232,5.44
2019-12-31 13:00:00,4.9896,1.4553,5.1975,0.0456,0.013300000000000001,0.0475,4.944,1.442,5.15,5.1336,1.4973,5.3475,0.0456,0.013300000000000001,0.0475,5.088,1.484,5.3
2019-12-31 13:30:00,4.88016,1.42338,5.0835,0.03216,0.009380000000000001,0.0335,4.848,1.4140000000000001,5.05,5.01456,1.46258,5.2235,0.03216,0.009380000000000001,0.0335,4.9824,1.4532,5.19
2019-12-31 14:00:00,4.94832,1.44326,5.1545,0.00432,0.00126,0.0045000000000000005,4.944,1.442,5.15,5.08272,1.48246,5.2945,0.00432,0.00126,0.0045000000000000005,5.0784,1.4812,5.29
2019-12-31 14:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-12-31 15:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-12-31 15:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
