Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.61
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.67
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.96
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.79
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.6
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.1
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.7
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.94
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.62
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.64
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.73
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.7
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,transformer,,Temperature,C,33.8
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.2
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L3 Active Power,kW,4.96
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L2 Active Power,kW,23.62
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L1 Active Power,kW,24.49
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,N Current (RMS),A,72.4
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.9
413443,Tresillian Housing,2023-06-14T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.09
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.25
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.11
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.7
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.7
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,38.7
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.2
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.8
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,53.8
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.66
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.77
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.94
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.74
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.29
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.8
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.1
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,67.8
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.65
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.19
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.38
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.6
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.2
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,transformer,,Temperature,C,33.8
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L3 Active Power,kW,7.7
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L2 Active Power,kW,15.67
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L1 Active Power,kW,29.35
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,N Current (RMS),A,66.0
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,70.9
413443,Tresillian Housing,2023-06-14T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.9
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.21
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.45
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.85
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.13
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,N Current (RMS),A,29.0
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.1
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.2
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.3
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.66
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.21
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.59
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.8
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.81
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,N Current (RMS),A,24.2
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.7
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.3
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.68
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.37
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.14
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.59
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,N Current (RMS),A,15.7
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.2
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.9
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,transformer,,Temperature,C,33.8
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.2
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L3 Active Power,kW,7.41
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L2 Active Power,kW,16.82
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L1 Active Power,kW,18.52
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,N Current (RMS),A,41.5
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
413443,Tresillian Housing,2023-06-14T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.16
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.75
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.12
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.6
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.93
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.17
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,N Current (RMS),A,42.3
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,46.2
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,51.3
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.71
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.5
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.06
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.07
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.49
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.8
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.4
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.8
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.54
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.3
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.6
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.9
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.2
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.4
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,transformer,,Temperature,C,33.8
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L3 Active Power,kW,12.2
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L2 Active Power,kW,17.33
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L1 Active Power,kW,18.25
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,N Current (RMS),A,38.7
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.2
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
413443,Tresillian Housing,2023-06-14T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.19
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.44
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.65
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.33
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.39
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,N Current (RMS),A,43.6
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.9
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,39.3
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.6
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.79
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.0
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.05
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.26
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.56
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.3
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.8
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.8
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.3
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.9
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.89
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.83
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.59
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.0
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.4
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.7
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.4
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,transformer,,Temperature,C,33.8
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.2
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
413443,Tresillian Housing,2023-06-14T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
