Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581984,Friars Park S/S Carmarthen,2024-03-24T19:40:00.000+00:00,busbar,,L1 Active Power,kW,23.11
581984,Friars Park S/S Carmarthen,2024-03-24T19:40:00.000+00:00,busbar,,N Current (RMS),A,30.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.5
581984,Friars Park S/S Carmarthen,2024-03-24T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,95.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.7
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.98
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.21
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.87
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,11.12
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.16
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,9.44
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,N Current (RMS),A,21.7
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,44.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,32.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,38.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.7
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.14
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.04
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.26
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,N Current (RMS),A,9.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.5
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.14
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-6.24
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-10.09
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.94
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.98
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.26
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,N Current (RMS),A,15.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,32.5
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,42.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.93
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.03
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.56
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.16
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.12
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.87
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,N Current (RMS),A,27.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,25.5
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,transformer,,Temperature,C,21.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,256.12
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,256.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,254.54
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L3 Active Power,kW,17.38
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L2 Active Power,kW,22.27
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L1 Active Power,kW,23.84
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,N Current (RMS),A,30.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.09
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.43
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.99
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,13.7
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.07
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,N Current (RMS),A,29.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,54.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,32.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,47.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.44
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.15
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.06
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.99
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,N Current (RMS),A,9.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,9.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.95
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-7.01
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.18
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.62
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.91
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.92
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,N Current (RMS),A,14.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,37.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.07
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.18
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.79
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.84
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.16
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.95
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.58
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,N Current (RMS),A,29.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,50.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,transformer,,Temperature,C,21.7
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,255.32
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,256.34
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.59
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.24
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L3 Active Power,kW,21.65
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L2 Active Power,kW,22.99
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L1 Active Power,kW,29.29
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,N Current (RMS),A,36.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.5
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.22
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.18
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.79
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L3 Active Power,kW,14.61
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.13
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.49
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,N Current (RMS),A,29.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L3 Current (RMS),A,58.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L2 Current (RMS),A,37.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,5,L1 Current (RMS),A,45.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.14
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.93
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.19
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,N Current (RMS),A,9.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,13.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.35
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-6.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.78
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.12
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.09
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.48
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,N Current (RMS),A,16.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,34.5
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,41.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.42
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.79
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.99
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,N Current (RMS),A,36.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,transformer,,Temperature,C,21.8
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.85
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,256.08
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.47
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L3 Active Power,kW,22.51
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L2 Active Power,kW,25.15
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L1 Active Power,kW,28.16
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,N Current (RMS),A,32.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.47
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.31
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.11
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L3 Active Power,kW,13.47
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.44
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L1 Active Power,kW,9.71
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,N Current (RMS),A,21.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L3 Current (RMS),A,53.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,46.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,38.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.9
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.49
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.08
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.22
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.12
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,N Current (RMS),A,12.6
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,5.1
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,15.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-8.4
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-5.93
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-9.02
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.97
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.2
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.02
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,N Current (RMS),A,16.3
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,36.0
581984,Friars Park S/S Carmarthen,2024-03-24T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,34.6
