Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2021-03-05 12:00:00,103.719333317,0.24,103.719610989,16.359333317,0,16.359333317,87.36,0.24,87.3603296697,132.47,16.359333317,0.0,16.359333317,16.359333317,0,16.359333317,0.0,0.0,0.0,132.83,107.459333317,-4.87,107.5696296216,16.359333317,0,16.359333317,91.1,-4.87,91.2300767291,132.3
2021-03-05 12:30:00,99.5943333134,-0.68,99.5966547036,19.8843333134,0,19.8843333134,79.71,-0.68,79.7129004616,132.97,19.8843333134,0.0,19.8843333134,19.8843333134,0,19.8843333134,0.0,0.0,0.0,133.13,102.9843333134,-5.95,103.1560730545,19.8843333134,0,19.8843333134,83.1,-5.95,83.3127391219,132.82
2021-03-05 13:00:00,96.2673333116,-2.61,96.302707973,21.7473333116,0,21.7473333116,74.52,-2.61,74.5656925134,133.4,21.7473333116,0.0,21.7473333116,21.7473333116,0,21.7473333116,0.0,0.0,0.0,133.26,99.4373333116,-7.99,99.7578235334,21.7473333116,0,21.7473333116,77.69,-7.99,78.0997836105,133.22
2021-03-05 13:30:00,96.0851110927,-2.4,96.1150798455,18.3951110927,0,18.3951110927,77.69,-2.4,77.727061568,132.94,18.3951110927,0.0,18.3951110927,18.3951110927,0,18.3951110927,0.0,0.0,0.0,132.92,99.4151110927,-7.75,99.7167328665,18.3951110927,0,18.3951110927,81.02,-7.75,81.3898206166,132.76
2021-03-05 14:00:00,94.7011110925,-2.18,94.726199344,18.6211110925,0,18.6211110925,76.08,-2.18,76.1112265044,132.94,18.6211110925,0.0,18.6211110925,18.6211110925,0,18.6211110925,0.0,0.0,0.0,132.92,97.9711110925,-7.52,98.25929477,18.6211110925,0,18.6211110925,79.35,-7.52,79.7055387034,132.84
2021-03-05 14:30:00,92.1354444276,-1.76,92.1522529289,16.8454444276,0,16.8454444276,75.29,-1.76,75.3105683155,133.17,16.8454444276,0.0,16.8454444276,16.8454444276,0,16.8454444276,0.0,0.0,0.0,133.18,95.3754444276,-7.1,95.6393506866,16.8454444276,0,16.8454444276,78.53,-7.1,78.8503069113,132.98
2021-03-05 15:00:00,91.8478888748,-0.84,91.851729928,14.0878888748,0,14.0878888748,77.76,-0.84,77.7645369047,133.17,14.0878888748,0.0,14.0878888748,14.0878888748,0,14.0878888748,0.0,0.0,0.0,133.28,95.2278888748,-6.14,95.4256276875,14.0878888748,0,14.0878888748,81.14,-6.14,81.3719804355,132.98
2021-03-05 15:30:00,90.3368888752,0.08,90.3369242981,13.7068888752,0,13.7068888752,76.63,0.08,76.6300417591,132.9,13.7068888752,0.0,13.7068888752,13.7068888752,0,13.7068888752,0.0,0.0,0.0,133.12,93.6868888752,-5.18,93.8299821332,13.7068888752,0,13.7068888752,79.98,-5.18,80.1475688964,132.75
2021-03-05 16:00:00,93.1559999867,-0.34,93.1566204493,13.2659999867,0,13.2659999867,79.89,-0.34,79.8907234915,132.9,13.2659999867,0.0,13.2659999867,13.2659999867,0,13.2659999867,0.0,0.0,0.0,133.12,96.6659999867,-5.6,96.8280721353,13.2659999867,0,13.2659999867,83.4,-5.6,83.5877981526,132.82
2021-03-05 16:30:00,100.5654444332,0.22,100.5656850722,11.2854444332,0,11.2854444332,89.28,0.22,89.2802710569,132.7,11.2854444332,0.0,11.2854444332,11.2854444332,0,11.2854444332,0.0,0.0,0.0,133.0,104.5054444332,-4.94,104.6221368362,11.2854444332,0,11.2854444332,93.22,-4.94,93.3508007464,132.55
2021-03-05 17:00:00,103.394111101,0.14,103.3942058839,10.084111101,0,10.084111101,93.31,0.14,93.3101050262,132.32,10.084111101,0.0,10.084111101,10.084111101,0,10.084111101,0.0,0.0,0.0,132.69,107.514111101,-4.94,107.6275414838,10.084111101,0,10.084111101,97.43,-4.94,97.5551561938,132.14
2021-03-05 17:30:00,111.5513333262,1.19,111.5576804476,7.1213333262,0,7.1213333262,104.43,1.19,104.4367799197,131.39,7.1213333262,0.0,7.1213333262,7.1213333262,0,7.1213333262,0.0,0.0,0.0,132.01,116.1913333262,-3.73,116.2511885536,7.1213333262,0,7.1213333262,109.07,-3.73,109.1337610458,131.25
2021-03-05 18:00:00,116.7879102824,0.92,116.7915338889,6.1779102824,0,6.1779102824,110.61,0.92,110.6138259893,130.64,6.1779102824,0.0,6.1779102824,6.1779102824,0,6.1779102824,0.0,0.0,0.0,131.32,121.7079102824,-3.91,121.7707006029,6.1779102824,0,6.1779102824,115.53,-3.91,115.5961461295,130.51
2021-03-05 18:30:00,115.0146621731,-0.5,115.0157489859,9.2146621731,0,9.2146621731,105.8,-0.5,105.8011814679,131.38,9.2146621731,0.0,9.2146621731,9.2146621731,0,9.2146621731,0.0,0.0,0.0,131.79,119.7346621731,-5.47,119.8595437406,9.2146621731,0,9.2146621731,110.52,-5.47,110.6552813923,131.24
2021-03-05 19:00:00,119.4038861649,-0.27,119.404191431,7.5538861649,0,7.5538861649,111.85,-0.27,111.8503258824,132.13,7.5538861649,0.0,7.5538861649,7.5538861649,0,7.5538861649,0.0,0.0,0.0,132.63,124.4038861649,-5.25,124.5146151781,7.5538861649,0,7.5538861649,116.85,-5.25,116.9678802065,131.97
2021-03-05 19:30:00,118.7764444353,-0.58,118.7778605325,9.1664444353,0,9.1664444353,109.61,-0.58,109.6115345208,132.96,9.1664444353,0.0,9.1664444353,9.1664444353,0,9.1664444353,0.0,0.0,0.0,133.49,123.6664444353,-5.66,123.7959008985,9.1664444353,0,9.1664444353,114.5,-5.66,114.6398080947,132.85
2021-03-05 20:00:00,112.047111102,-0.64,112.0489388896,9.157111102,0,9.157111102,102.89,-0.64,102.891990456,132.67,9.157111102,0.0,9.157111102,9.157111102,0,9.157111102,0.0,0.0,0.0,133.08,116.627111102,-5.76,116.7692624109,9.157111102,0,9.157111102,107.47,-5.76,107.6242468034,132.54
2021-03-05 20:30:00,106.4417777718,-2.44,106.4697405614,6.0117777718,0,6.0117777718,100.43,-2.44,100.4596361729,132.79,6.0117777718,0.0,6.0117777718,6.0117777718,0,6.0117777718,0.0,0.0,0.0,132.97,110.9217777718,-7.68,111.1873337393,6.0117777718,0,6.0117777718,104.91,-7.68,105.1907339075,132.63
2021-03-05 21:00:00,102.5898888854,-3.7800000000000002,102.6595037077,3.4898888854,0,3.4898888854,99.1,-3.7800000000000002,99.172064615,133.33,3.4898888854,0.0,3.4898888854,3.4898888854,0,3.4898888854,0.0,0.0,0.0,133.37,107.0098888854,-9.13,107.3986648859,3.4898888854,0,3.4898888854,103.52,-9.13,103.9218326436,133.2
2021-03-05 21:30:00,97.9481111042,-5.46,98.1001736435,6.8881111042,0,6.8881111042,91.06,-5.46,91.2235452063,133.48,6.8881111042,0.0,6.8881111042,6.8881111042,0,6.8881111042,0.0,0.0,0.0,133.28,101.9881111042,-10.95,102.5742526495,6.8881111042,0,6.8881111042,95.1,-10.95,95.7283265288,133.39
2021-03-05 22:00:00,93.7094444391,-6.35,93.9243444326,5.3194444391,0,5.3194444391,88.39,-6.35,88.6178006949,133.48,5.3194444391,0.0,5.3194444391,5.3194444391,0,5.3194444391,0.0,0.0,0.0,133.15,97.6394444391,-11.87,98.3583143938,5.3194444391,0,5.3194444391,92.32,-11.87,93.0799618608,133.39
2021-03-05 22:30:00,91.2528888866,-8.39,91.6377751266,2.2728888866,0,2.2728888866,88.98,-8.39,89.3746748246,133.73,2.2728888866,0.0,2.2728888866,2.2728888866,0,2.2728888866,0.0,0.0,0.0,133.15,95.1828888866,-14.04,96.212805472,2.2728888866,0,2.2728888866,92.91,-14.04,93.9648322512,133.63
2021-03-05 23:00:00,90.78722222,-10.08,91.3450935651,2.26722222,0,2.26722222,88.52,-10.08,89.0920692318,133.32,2.26722222,0.0,2.26722222,2.26722222,0,2.26722222,0.0,0.0,0.0,132.58,94.67722222,-15.75,95.9783251953,2.26722222,0,2.26722222,92.41,-15.75,93.7425762394,133.18
2021-03-05 23:30:00,88.8514444421,-10.38,89.4557073609,2.3514444421,0,2.3514444421,86.5,-10.38,87.1205739191,133.86,2.3514444421,0.0,2.3514444421,2.3514444421,0,2.3514444421,0.0,0.0,0.0,133.08,92.6714444421,-16.13,94.0647304519,2.3514444421,0,2.3514444421,90.32,-16.13,91.7490016294,133.71
2021-03-06 00:00:00,86.0113333308,-10.85,86.6929752711,2.4913333308,0,2.4913333308,83.52,-10.85,84.221807746,134.14,2.4913333308,0.0,2.4913333308,2.4913333308,0,2.4913333308,0.0,0.0,0.0,133.34,89.6813333308,-16.66,91.2156628436,2.4913333308,0,2.4913333308,87.19,-16.66,88.7674022375,134.05
2021-03-06 00:30:00,97.1179999975,-8.4,97.480592548,2.5079999975,0,2.5079999975,94.61,-8.4,94.9821672737,133.21,2.5079999975,0.0,2.5079999975,2.5079999975,0,2.5079999975,0.0,0.0,0.0,132.74,101.2779999975,-13.95,102.2342202176,2.5079999975,0,2.5079999975,98.77,-13.95,99.7502651626,133.04
2021-03-06 01:00:00,99.4234444419,-7.54,99.7089409466,2.5134444419,0,2.5134444419,96.91,-7.54,97.2028790726,132.65,2.5134444419,0.0,2.5134444419,2.5134444419,0,2.5134444419,0.0,0.0,0.0,132.25,103.6934444419,-12.99,104.5039258604,2.5134444419,0,2.5134444419,101.18,-12.99,102.0104528958,132.49
2021-03-06 01:30:00,97.3368888866,-8.41,97.6995293649,2.3068888866,0,2.3068888866,95.03,-8.41,95.4014098428,132.93,2.3068888866,0.0,2.3068888866,2.3068888866,0,2.3068888866,0.0,0.0,0.0,132.39,101.5168888866,-13.93,102.4681590994,2.3068888866,0,2.3068888866,99.21,-13.93,100.1831772305,132.77
2021-03-06 02:00:00,94.1286666647,-9.05,94.5627219789,1.9986666647,0,1.9986666647,92.13,-9.05,92.5734270728,133.15,1.9986666647,0.0,1.9986666647,1.9986666647,0,1.9986666647,0.0,0.0,0.0,132.5,98.1786666647,-14.65,99.2656692319,1.9986666647,0,1.9986666647,96.18,-14.65,97.2893360035,132.97
2021-03-06 02:30:00,94.1757777757,-9.14,94.6182684246,2.0557777757,0,2.0557777757,92.12,-9.14,92.5723176765,133.15,2.0557777757,0.0,2.0557777757,2.0557777757,0,2.0557777757,0.0,0.0,0.0,132.63,98.2357777757,-14.74,99.3354701766,2.0557777757,0,2.0557777757,96.18,-14.74,97.3029290412,133.11
2021-03-06 03:00:00,92.1818888869,-9.81,92.7024095629,1.9418888869000002,0,1.9418888869000002,90.24,-9.81,90.77165692,133.53,1.9418888869000002,0.0,1.9418888869000002,1.9418888869000002,0,1.9418888869000002,0.0,0.0,0.0,132.81,96.1518888869,-15.47,97.3884317387,1.9418888869000002,0,1.9418888869000002,94.21,-15.47,95.4716973768,133.41
2021-03-06 03:30:00,89.2773333315,-10.6,89.9044061589,1.8673333315,0,1.8673333315,87.41,-10.6,88.0503725148,133.85,1.8673333315,0.0,1.8673333315,1.8673333315,0,1.8673333315,0.0,0.0,0.0,133.01,93.0973333315,-16.33,94.5186879587,1.8673333315,0,1.8673333315,91.23,-16.33,92.6799967631,133.7
2021-03-06 04:00:00,86.8867777759,-11.19,87.6043848918,1.8967777759,0,1.8967777759,84.99,-11.19,85.7234868633,134.22,1.8967777759,0.0,1.8967777759,1.8967777759,0,1.8967777759,0.0,0.0,0.0,133.3,90.6167777759,-17.01,92.1994604891,1.8967777759,0,1.8967777759,88.72,-17.01,90.3359203197,134.06
2021-03-06 04:30:00,84.9875555537,-11.73,85.7932252512,1.8475555537,0,1.8475555537,83.14,-11.73,83.9633997644,134.52,1.8475555537,0.0,1.8475555537,1.8475555537,0,1.8475555537,0.0,0.0,0.0,133.51,88.6175555537,-17.61,90.3503362048,1.8475555537,0,1.8475555537,86.77,-17.61,88.5389462327,134.36
2021-03-06 05:00:00,83.1569999982,-12.58,84.1031690764,1.8069999982,0,1.8069999982,81.35,-12.58,82.3169417556,134.77,1.8069999982,0.0,1.8069999982,1.8069999982,0,1.8069999982,0.0,0.0,0.0,133.6,86.7269999982,-18.52,88.6823710141,1.8069999982,0,1.8069999982,84.92,-18.52,86.9160330434,134.59
2021-03-06 05:30:00,83.3974444426,-12.44,84.3201478862,1.8374444426,0,1.8374444426,81.56,-12.44,82.5032556933,134.6,1.8374444426,0.0,1.8374444426,1.8374444426,0,1.8374444426,0.0,0.0,0.0,133.52,86.9774444426,-18.37,88.896190817,1.8374444426,0,1.8374444426,85.14,-18.37,87.0992336361,134.48
2021-03-06 06:00:00,84.2634444426,-12.06,85.1220985957,1.8334444426,0,1.8334444426,82.43,-12.06,83.3075536791,134.49,1.8334444426,0.0,1.8334444426,1.8334444426,0,1.8334444426,0.0,0.0,0.0,133.4,87.8834444426,-17.95,89.697838921,1.8334444426,0,1.8334444426,86.05,-17.95,87.9022468427,134.3
2021-03-06 06:30:00,88.7216666648,-10.36,89.3244856452,1.8416666648,0,1.8416666648,86.88,-10.36,87.4955084561,133.73,1.8416666648,0.0,1.8416666648,1.8416666648,0,1.8416666648,0.0,0.0,0.0,132.97,92.5316666648,-16.09,93.9201652244,1.8416666648,0,1.8416666648,90.69,-16.09,92.1062658021,133.62
2021-03-06 07:00:00,91.4574444427,-9.01,91.9001863109,1.7774444427,0,1.7774444427,89.68,-9.01,90.1314734152,133.34,1.7774444427,0.0,1.7774444427,1.7774444427,0,1.7774444427,0.0,0.0,0.0,132.74,95.3974444427,-14.62,96.5112263221,1.7774444427,0,1.7774444427,93.62,-14.62,94.7546769294,133.21
2021-03-06 07:30:00,92.1784444418,-8.43,92.5631164109,2.6884444417999998,0,2.6884444417999998,89.49,-8.43,89.8861780253,133.51,2.6884444417999998,0.0,2.6884444417999998,2.6884444417999998,0,2.6884444417999998,0.0,0.0,0.0,132.98,96.1184444418,-14.03,97.1369973898,2.6884444417999998,0,2.6884444417999998,93.43,-14.03,94.4775412466,133.39
2021-03-06 08:00:00,93.6571111057,-7.51,93.9577275197,5.3771111057,0,5.3771111057,88.28,-7.51,88.5988628595,133.62,5.3771111057,0.0,5.3771111057,5.3771111057,0,5.3771111057,0.0,0.0,0.0,133.15,97.5171111057,-13.08,98.3904129395,5.3771111057,0,5.3771111057,92.14,-13.08,93.0637738328,133.47
2021-03-06 08:30:00,96.0304444359,-5.97,96.215836319,8.5304444359,0,8.5304444359,87.5,-5.97,87.7034258168,133.22,8.5304444359,0.0,8.5304444359,8.5304444359,0,8.5304444359,0.0,0.0,0.0,132.93,99.8504444359,-11.46,100.5059344221,8.5304444359,0,8.5304444359,91.32,-11.46,92.0362645917,133.11
2021-03-06 09:00:00,96.97766665340001,-5.21,97.11751608,13.2176666534,0,13.2176666534,83.76,-5.21,83.9218785538,133.02,13.2176666534,0.0,13.2176666534,13.2176666534,0,13.2176666534,0.0,0.0,0.0,132.79,100.6176666534,-10.66,101.1807809951,13.2176666534,0,13.2176666534,87.4,-10.66,88.0476893507,132.91
2021-03-06 09:30:00,97.7348888724,-4.35,97.8316462241,16.4448888724,0,16.4448888724,81.29,-4.35,81.4063056526,133.02,16.4448888724,0.0,16.4448888724,16.4448888724,0,16.4448888724,0.0,0.0,0.0,132.89,101.2548888724,-9.77,101.7251464515,16.4448888724,0,16.4448888724,84.81,-9.77,85.3708908235,132.91
2021-03-06 10:00:00,97.5748888711,-3.45,97.6358614353,17.7648888711,0,17.7648888711,79.81,-3.45,79.884532921,133.02,17.7648888711,0.0,17.7648888711,17.7648888711,0,17.7648888711,0.0,0.0,0.0,132.89,101.0148888711,-8.84,101.4009535145,17.7648888711,0,17.7648888711,83.25,-8.84,83.7180273298,132.91
2021-03-06 10:30:00,95.8762222035,-2.65,95.912837952,18.7162222035,0,18.7162222035,77.16,-2.65,77.2054926802,132.82,18.7162222035,0.0,18.7162222035,18.7162222035,0,18.7162222035,0.0,0.0,0.0,132.73,99.1762222035,-8.0,99.4983570244,18.7162222035,0,18.7162222035,80.46,-8.0,80.8567350318,132.66
2021-03-06 11:00:00,95.0077777565,-2.63,95.0441725421,21.3177777565,0,21.3177777565,73.69,-2.63,73.7369174837,132.93,21.3177777565,0.0,21.3177777565,21.3177777565,0,21.3177777565,0.0,0.0,0.0,132.87,98.1777777565,-8.02,98.5048041732,21.3177777565,0,21.3177777565,76.86,-8.02,77.2772929132,132.82
2021-03-06 11:30:00,92.0981110906,-3.4,92.1608488809,20.5481110906,0,20.5481110906,71.55,-3.4,71.6307371175,133.18,20.5481110906,0.0,20.5481110906,20.5481110906,0,20.5481110906,0.0,0.0,0.0,132.99,95.1581110906,-8.84,95.5678382424,20.5481110906,0,20.5481110906,74.61,-8.84,75.1318687376,133.05
2021-03-06 12:00:00,88.2053333091,-4.4,88.3150090538,24.2353333091,0,24.2353333091,63.97,-4.4,64.1211423791,133.07,24.2353333091,0.0,24.2353333091,24.2353333091,0,24.2353333091,0.0,0.0,0.0,132.69,90.9153333091,-9.93,91.456015279,24.2353333091,0,24.2353333091,66.68,-9.93,67.415334309,132.92
2021-03-06 12:30:00,87.6015555323,-4.35,87.7094922552,23.2915555323,0,23.2915555323,64.31,-4.35,64.4569515258,133.07,23.2915555323,0.0,23.2915555323,23.2915555323,0,23.2915555323,0.0,0.0,0.0,132.69,90.3215555323,-9.87,90.8592333985,23.2915555323,0,23.2915555323,67.03,-9.87,67.7527696851,132.92
2021-03-06 13:00:00,86.0965555346,-4.14,86.1960351462,20.9365555346,0,20.9365555346,65.16,-4.14,65.2913868745,133.34,20.9365555346,0.0,20.9365555346,20.9365555346,0,20.9365555346,0.0,0.0,0.0,132.99,88.8865555346,-9.68,89.4120917707,20.9365555346,0,20.9365555346,67.95,-9.68,68.6360320823,133.13
2021-03-06 13:30:00,83.6707777581,-4.47,83.7900945855,19.6507777581,0,19.6507777581,64.02,-4.47,64.1758622848,133.47,19.6507777581,0.0,19.6507777581,19.6507777581,0,19.6507777581,0.0,0.0,0.0,133.11,86.4207777581,-10.03,87.0008719975,19.6507777581,0,19.6507777581,66.77,-10.03,67.5191365466,133.33
2021-03-06 14:00:00,80.4693333144,-5.31,80.6443408062,18.8993333144,0,18.8993333144,61.57,-5.31,61.798551763,133.75,18.8993333144,0.0,18.8993333144,18.8993333144,0,18.8993333144,0.0,0.0,0.0,133.27,83.1093333144,-10.94,83.8262780038,18.8993333144,0,18.8993333144,64.21,-10.94,65.1353030238,133.61
2021-03-06 14:30:00,77.9251110938,-5.42,78.1133749046,17.2751110938,0,17.2751110938,60.65,-5.42,60.8916981205,133.94,17.2751110938,0.0,17.2751110938,17.2751110938,0,17.2751110938,0.0,0.0,0.0,133.45,80.5351110938,-11.1,81.2964582186,17.2751110938,0,17.2751110938,63.26,-11.1,64.2264556083,133.81
2021-03-06 15:00:00,73.5276213125,-7.74,73.9338805682,19.1276213125,0,19.1276213125,54.4,-7.74,54.9478625608,134.25,19.1276213125,0.0,19.1276213125,19.1276213125,0,19.1276213125,0.0,0.0,0.0,133.82,75.8576213125,-13.41,77.0338030425,19.1276213125,0,19.1276213125,56.73,-13.41,58.2934044297,134.11
2021-03-06 15:30:00,66.6988845008,-22.06,70.2522938675,21.6088845008,0,21.6088845008,45.09,-22.06,50.1971284039,132.2,21.6088845008,0.0,21.6088845008,21.6088845008,0,21.6088845008,0.0,0.0,0.0,134.06,68.8088845008,-27.15,73.9715153707,21.6088845008,0,21.6088845008,47.2,-27.15,54.451469218,132.03
2021-03-06 16:00:00,74.9286648486,-20.33,77.6377080805,17.1286648486,0,17.1286648486,57.8,-20.33,61.2711098316,131.79,17.1286648486,0.0,17.1286648486,17.1286648486,0,17.1286648486,0.0,0.0,0.0,133.94,77.6386648486,-25.24,81.6383480937,17.1286648486,0,17.1286648486,60.51,-25.24,65.5630818373,131.67
2021-03-06 16:30:00,77.9824444296,-18.35,80.1123220187,14.7024444296,0,14.7024444296,63.28,-18.35,65.886879574,131.26,14.7024444296,0.0,14.7024444296,14.7024444296,0,14.7024444296,0.0,0.0,0.0,133.62,80.9724444296,-23.12,84.2084981276,14.7024444296,0,14.7024444296,66.27,-23.12,70.1872303201,131.1
2021-03-06 17:00:00,87.1234444334,-16.8,88.728431576,11.0634444334,0,11.0634444334,76.06,-16.8,77.8932834075,130.85,11.0634444334,0.0,11.0634444334,11.0634444334,0,11.0634444334,0.0,0.0,0.0,133.45,90.7534444334,-21.4,93.2424135065,11.0634444334,0,11.0634444334,79.69,-21.4,82.5133692198,130.69
2021-03-06 17:30:00,101.6218888804,-8.43,101.9709429181,8.5318888804,0,8.5318888804,93.09,-8.43,93.4709206117,130.85,8.5318888804,0.0,8.5318888804,8.5318888804,0,8.5318888804,0.0,0.0,0.0,132.46,105.8818888804,-12.61,106.6301387642,8.5318888804,0,8.5318888804,97.35,-12.61,98.1633057716,130.69
2021-03-06 18:00:00,108.9076666562,-1.6099999999999999,108.9195664539,10.4376666562,0,10.4376666562,98.47,-1.6099999999999999,98.4831609972,131.59,10.4376666562,0.0,10.4376666562,10.4376666562,0,10.4376666562,0.0,0.0,0.0,131.86,113.3276666562,-6.72,113.5267300231,10.4376666562,0,10.4376666562,102.89,-6.72,103.1092163679,131.45
2021-03-06 18:30:00,113.0823333186,0.92,113.0860756626,14.7623333186,0,14.7623333186,98.32,0.92,98.3243042182,131.08,14.7623333186,0.0,14.7623333186,14.7623333186,0,14.7623333186,0.0,0.0,0.0,131.66,117.4723333186,-4.02,117.5410970483,14.7623333186,0,14.7623333186,102.71,-4.02,102.7886399365,130.91
2021-03-06 19:00:00,115.577111097,1.0,115.5814371321,14.107111097,0,14.107111097,101.47,1.0,101.4749274452,131.08,14.107111097,0.0,14.107111097,14.107111097,0,14.107111097,0.0,0.0,0.0,131.66,120.097111097,-3.92,120.161068961,14.107111097,0,14.107111097,105.99,-3.92,106.0624650854,130.91
2021-03-06 19:30:00,113.7336666568,-1.26,113.7406459064,9.8736666568,0,9.8736666568,103.86,-1.26,103.8676426997,131.77,9.8736666568,0.0,9.8736666568,9.8736666568,0,9.8736666568,0.0,0.0,0.0,132.14,118.3836666568,-6.34,118.5533134548,9.8736666568,0,9.8736666568,108.51,-6.34,108.6950583053,131.62
2021-03-06 20:00:00,109.7106666593,-2.66,109.7429085583,7.3806666593,0,7.3806666593,102.33,-2.66,102.3645666234,132.4,7.3806666593,0.0,7.3806666593,7.3806666593,0,7.3806666593,0.0,0.0,0.0,132.66,114.2706666593,-7.85,114.5399832319,7.3806666593,0,7.3806666593,106.89,-7.85,107.1778643191,132.3
2021-03-06 20:30:00,104.4444444374,-4.39,104.536663778,7.0744444374,0,7.0744444374,97.37,-4.39,97.4689129928,132.74,7.0744444374,0.0,7.0744444374,7.0744444374,0,7.0744444374,0.0,0.0,0.0,132.75,108.7844444374,-9.73,109.2187174963,7.0744444374,0,7.0744444374,101.71,-9.73,102.1743460953,132.63
2021-03-06 21:00:00,105.7723333278,-6.5,105.9718665383,5.5423333278,0,5.5423333278,100.23,-6.5,100.4405441045,132.52,5.5423333278,0.0,5.5423333278,5.5423333278,0,5.5423333278,0.0,0.0,0.0,132.31,110.1923333278,-11.89,110.8319557899,5.5423333278,0,5.5423333278,104.65,-11.89,105.3232861242,132.38
2021-03-06 21:30:00,105.1768888863,-7.41,105.437593181,2.5868888863,0,2.5868888863,102.59,-7.41,102.8572612896,132.8,2.5868888863,0.0,2.5868888863,2.5868888863,0,2.5868888863,0.0,0.0,0.0,132.52,109.7168888863,-12.84,110.4656566852,2.5868888863,0,2.5868888863,107.13,-12.84,107.8967214516,132.66
2021-03-06 22:00:00,100.0738888865,-9.43,100.5172031886,2.4338888865,0,2.4338888865,97.64,-9.43,98.0943143103,133.49,2.4338888865,0.0,2.4338888865,2.4338888865,0,2.4338888865,0.0,0.0,0.0,132.97,104.3738888865,-15.02,105.449082885,2.4338888865,0,2.4338888865,101.94,-15.02,103.0405939424,133.37
2021-03-06 22:30:00,94.6961111087,-10.74,95.3032059225,2.3961111087,0,2.3961111087,92.3,-10.74,92.9227507126,134.16,2.3961111087,0.0,2.3961111087,2.3961111087,0,2.3961111087,0.0,0.0,0.0,133.46,98.7761111087,-16.48,100.1414525846,2.3961111087,0,2.3961111087,96.38,-16.48,97.7788054744,134.03
2021-03-06 23:00:00,89.308333331,-12.01,90.1122550065,2.358333331,0,2.358333331,86.95,-12.01,87.7755239232,134.44,2.358333331,0.0,2.358333331,2.358333331,0,2.358333331,0.0,0.0,0.0,133.58,93.148333331,-17.86,94.8450926635,2.358333331,0,2.358333331,90.79,-17.86,92.5300151302,134.34
2021-03-06 23:30:00,86.5686666643,-16.55,88.1364654841,2.3886666643,0,2.3886666643,84.18,-16.55,85.7914616964,134.02,2.3886666643,0.0,2.3886666643,2.3886666643,0,2.3886666643,0.0,0.0,0.0,133.79,90.3486666643,-22.09,93.0099439201,2.3886666643,0,2.3886666643,87.96,-22.09,90.6913981588,133.89
2021-03-07 00:00:00,82.6166666643,-26.04,86.6232948503,2.3566666643,0,2.3566666643,80.26,-26.04,84.3786062933,132.06,2.3566666643,0.0,2.3566666643,2.3566666643,0,2.3566666643,0.0,0.0,0.0,133.79,86.4066666643,-31.08,91.8263493995,2.3566666643,0,2.3566666643,84.05,-31.08,89.6123256031,131.91
2021-03-07 00:30:00,94.3677777754,-22.23,96.9507626699,2.3777777754000002,0,2.3777777754000002,91.99,-22.23,94.6379046683,130.68,2.3777777754000002,0.0,2.3777777754000002,2.3777777754000002,0,2.3777777754000002,0.0,0.0,0.0,132.93,98.7377777754,-26.97,102.3549200577,2.3777777754000002,0,2.3777777754000002,96.36,-26.97,100.0631325714,130.56
2021-03-07 01:00:00,97.6452222198,-21.45,99.9734560889,2.4052222198,0,2.4052222198,95.24,-21.45,97.6256119059,130.49,2.4052222198,0.0,2.4052222198,2.4052222198,0,2.4052222198,0.0,0.0,0.0,132.82,102.1352222198,-26.13,105.4247623563,2.4052222198,0,2.4052222198,99.73,-26.13,103.0963132222,130.31
2021-03-07 01:30:00,96.0901111087,-22.14,98.607753513,2.4601111087,0,2.4601111087,93.63,-22.14,96.2120392674,130.93,2.4601111087,0.0,2.4601111087,2.4601111087,0,2.4601111087,0.0,0.0,0.0,133.2,100.5101111087,-26.87,104.0397968812,2.4601111087,0,2.4601111087,98.05,-26.87,101.6651336496,130.8
2021-03-07 02:00:00,93.3558888864,-22.88,96.118761903,2.4858888864,0,2.4858888864,90.87,-22.88,93.7061967001,131.32,2.4858888864,0.0,2.4858888864,2.4858888864,0,2.4858888864,0.0,0.0,0.0,133.47,97.6458888864,-27.7,101.4988158375,2.4858888864,0,2.4858888864,95.16,-27.7,99.1096140644,131.2
2021-03-07 02:30:00,93.5586666642,-22.82,96.3014875689,2.4886666642,0,2.4886666642,91.07,-22.82,93.8855542669,131.4,2.4886666642,0.0,2.4886666642,2.4886666642,0,2.4886666642,0.0,0.0,0.0,133.56,97.8686666642,-27.62,101.6913974465,2.4886666642,0,2.4886666642,95.38,-27.62,99.2985840785,131.2
