Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.52
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.18
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.53
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L3 Active Power,kW,-15.5
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L2 Active Power,kW,-11.41
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L1 Active Power,kW,-15.02
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,N Current (RMS),A,34.5
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L3 Current (RMS),A,70.2
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L2 Current (RMS),A,52.5
794008,Lambert Est,2023-08-12 13:20:00+00:00,busbar,,L1 Current (RMS),A,65.0
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.75
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.97
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.82
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L3 Active Power,kW,-3.66
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.94
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L1 Active Power,kW,-2.34
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,N Current (RMS),A,20.1
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L3 Current (RMS),A,18.7
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L2 Current (RMS),A,18.6
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,5.0,L1 Current (RMS),A,11.1
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.4
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.23
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.79
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,-3.06
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,-5.99
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,-9.47
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,N Current (RMS),A,21.0
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,14.7
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,26.1
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,40.2
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.48
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,-4.91
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,-1.39
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,-2.4
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,N Current (RMS),A,13.9
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,21.4
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,8.1
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,11.2
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.1
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.32
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.22
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.22
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,-1.38
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,-0.99
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,N Current (RMS),A,10.3
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,7.8
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,8.5
794008,Lambert Est,2023-08-12 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,5.4
794008,Lambert Est,2023-08-12 13:10:00+00:00,transformer,,Temperature,C,27.9
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.84
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.54
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.66
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.85
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.72
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.03
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.15
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,1.48
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.76
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L3 Active Power,kW,-11.66
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L2 Active Power,kW,-6.15
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L1 Active Power,kW,-16.89
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,N Current (RMS),A,41.1
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L3 Current (RMS),A,55.1
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L2 Current (RMS),A,36.7
794008,Lambert Est,2023-08-12 13:10:00+00:00,busbar,,L1 Current (RMS),A,72.4
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.38
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.86
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.77
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L3 Active Power,kW,-3.79
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L2 Active Power,kW,-2.19
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L1 Active Power,kW,-4.13
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,N Current (RMS),A,10.8
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L3 Current (RMS),A,18.8
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L2 Current (RMS),A,12.8
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,5.0,L1 Current (RMS),A,18.4
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.2
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.66
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,-4.93
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,-6.79
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,-10.7
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,N Current (RMS),A,21.2
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,22.9
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,29.8
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,45.4
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.48
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,-6.36
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,-2.99
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,-3.97
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,N Current (RMS),A,14.7
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,27.7
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,13.2
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,18.7
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.54
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.46
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.33
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,-2.15
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,-3.01
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,-3.16
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,N Current (RMS),A,8.8
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,11.4
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,13.4
794008,Lambert Est,2023-08-12 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,13.4
794008,Lambert Est,2023-08-12 13:00:00+00:00,transformer,,Temperature,C,27.9
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.76
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.85
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L2 Voltage THD,%,2.6
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.4
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L1 Voltage THD,%,2.68
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.72
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.16
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.44
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.19
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L3 Active Power,kW,-17.47
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L2 Active Power,kW,-15.3
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L1 Active Power,kW,-23.02
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,N Current (RMS),A,38.9
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L3 Current (RMS),A,75.8
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L2 Current (RMS),A,67.1
794008,Lambert Est,2023-08-12 13:00:00+00:00,busbar,,L1 Current (RMS),A,98.1
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.31
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.85
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.94
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L3 Active Power,kW,-3.76
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L2 Active Power,kW,-1.76
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L1 Active Power,kW,-2.78
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,N Current (RMS),A,10.6
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L3 Current (RMS),A,18.1
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.6
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,5.0,L1 Current (RMS),A,13.6
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.3
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.35
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.47
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,-2.2
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,-6.73
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,-9.85
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,N Current (RMS),A,25.8
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.5
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,29.4
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,43.4
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.67
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,-5.86
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,-4.25
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,-4.59
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,N Current (RMS),A,12.4
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,25.5
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.9
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.0
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.45
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.62
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.46
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,-3.8
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,-3.53
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,-1.48
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,N Current (RMS),A,10.9
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.6
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,15.5
794008,Lambert Est,2023-08-12 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.7
794008,Lambert Est,2023-08-12 12:50:00+00:00,transformer,,Temperature,C,30.6
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L3 Voltage THD,%,2.79
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.42
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L2 Voltage THD,%,2.62
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.76
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L1 Voltage THD,%,2.7
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.34
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.57
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.68
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.88
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L3 Active Power,kW,-15.88
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L2 Active Power,kW,-16.59
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L1 Active Power,kW,-20.55
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,N Current (RMS),A,36.7
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L3 Current (RMS),A,69.6
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L2 Current (RMS),A,72.1
794008,Lambert Est,2023-08-12 12:50:00+00:00,busbar,,L1 Current (RMS),A,89.3
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.52
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.19
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.81
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L3 Active Power,kW,-3.44
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L2 Active Power,kW,0.93
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L1 Active Power,kW,-5.78
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,N Current (RMS),A,21.6
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L3 Current (RMS),A,17.3
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L2 Current (RMS),A,11.4
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,5.0,L1 Current (RMS),A,25.5
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.17
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.3
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.02
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,-3.99
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,-6.12
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,-9.27
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,N Current (RMS),A,22.5
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,22.2
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,26.6
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,40.0
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.18
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.73
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,-7.01
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,-3.01
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,-5.54
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,N Current (RMS),A,17.0
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,30.1
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.6
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,24.0
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.74
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.48
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.45
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,-1.4
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,-3.12
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,-0.92
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,N Current (RMS),A,11.5
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,9.6
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,13.9
794008,Lambert Est,2023-08-12 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.0
794008,Lambert Est,2023-08-12 12:40:00+00:00,transformer,,Temperature,C,32.8
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L3 Voltage THD,%,2.79
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.36
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L2 Voltage THD,%,2.6
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.83
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L1 Voltage THD,%,2.7
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.1
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.14
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.05
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.32
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L3 Active Power,kW,-16.1
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L2 Active Power,kW,-11.65
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L1 Active Power,kW,-22.49
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,N Current (RMS),A,47.7
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L3 Current (RMS),A,73.2
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L2 Current (RMS),A,53.5
794008,Lambert Est,2023-08-12 12:40:00+00:00,busbar,,L1 Current (RMS),A,96.1
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.54
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.09
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.7
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L3 Active Power,kW,-4.41
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.1
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L1 Active Power,kW,-4.97
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,N Current (RMS),A,22.6
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L3 Current (RMS),A,21.4
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L2 Current (RMS),A,13.1
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,5.0,L1 Current (RMS),A,21.9
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.09
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.36
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.34
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.69
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Active Power,kW,-5.22
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Active Power,kW,-7.65
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,N Current (RMS),A,23.1
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L3 Current (RMS),A,6.5
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L2 Current (RMS),A,23.3
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,4.0,L1 Current (RMS),A,32.7
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.4
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.35
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.48
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,-4.19
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,-1.33
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,-4.84
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,N Current (RMS),A,14.3
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.3
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.4
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,22.1
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.07
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.09
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.29
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,-0.49
794008,Lambert Est,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,-2.98
