Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Hydropower,MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Mynydd Portref Wind Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Portref Wind Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Mynydd Y Aber wind farm,Pen-y-bont ar Ogwr - Bridgend,Mynydd Y Aber wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Mynydd Y Gwair wind farm,Abertawe - Swansea,Mynydd Y Gwair wind farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Mynydd Y Gynnon wind farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Y Gynnon wind farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Nantgaredig,Sir Gaerfyrddin - Carmarthenshire,Nantgaredig | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Nantgarw Primary,Caerdydd - Cardiff,Nantgarw Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Nantgarw Primary,Caerffili - Caerphilly,Nantgarw Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Nantgarw Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Nantgarw Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,"Nanthenfoel Pv Park, Cribyn",Sir Ceredigion - Ceredigion,"Nanthenfoel Pv Park, Cribyn | Sir Ceredigion - Ceredigion | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Nantwen,Merthyr Tudful - Merthyr Tydfil,Nantwen | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.01,0.012,0.014,0.016,0.018,0.019,0.02,0.022,0.027,0.028,0.029
Hydropower,MWe,High Electrification,Nelson,Caerffili - Caerphilly,Nelson | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Nelson,Merthyr Tudful - Merthyr Tydfil,Nelson | Merthyr Tudful - Merthyr Tydfil | South Wales,0.129,0.129,0.129,0.129,0.131,0.133,0.137,0.14,0.144,0.149,0.153,0.157,0.162,0.164,0.167,0.17,0.172,0.182,0.191,0.196
Hydropower,MWe,High Electrification,Nelson,Rhondda Cynon Taf - Rhondda Cynon Taf,Nelson | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Nevern,Sir Benfro - Pembrokeshire,Nevern | Sir Benfro - Pembrokeshire | South Wales,0.036,0.036,0.036,0.036,0.037,0.039,0.041,0.042,0.044,0.047,0.049,0.051,0.053,0.055,0.056,0.058,0.059,0.064,0.068,0.07
Hydropower,MWe,High Electrification,New Lodge,Sir Gaerfyrddin - Carmarthenshire,New Lodge | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Newcastle Emlyn South,Sir Benfro - Pembrokeshire,Newcastle Emlyn South | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008,0.01,0.012,0.014,0.016,0.018,0.019,0.02,0.021,0.026,0.028,0.029
Hydropower,MWe,High Electrification,Newcastle Emlyn South,Sir Ceredigion - Ceredigion,Newcastle Emlyn South | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.003,0.007,0.013,0.019,0.025,0.032,0.039,0.045,0.053,0.058,0.062,0.066,0.07,0.087,0.092,0.095
Hydropower,MWe,High Electrification,Newcastle Emlyn South,Sir Gaerfyrddin - Carmarthenshire,Newcastle Emlyn South | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.021
Hydropower,MWe,High Electrification,Newhouse Primary S/S,Forest of Dean District,Newhouse Primary S/S | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Newhouse Primary S/S,Sir Fynwy - Monmouthshire,Newhouse Primary S/S | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Newport Crumlin Stor,Caerffili - Caerphilly,Newport Crumlin Stor | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Newport East Primary,Casnewydd - Newport,Newport East Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.008,0.017,0.033,0.046,0.062,0.079,0.097,0.112,0.132,0.143,0.153,0.165,0.174,0.215,0.228,0.236
Hydropower,MWe,High Electrification,Newport South Primary,Casnewydd - Newport,Newport South Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Newport West Primary,Casnewydd - Newport,Newport West Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Neyland,Sir Benfro - Pembrokeshire,Neyland | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,North Tenement Farm,Sir Benfro - Pembrokeshire,North Tenement Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Northcote St.,Caerdydd - Cardiff,Northcote St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Nottage,Pen-y-bont ar Ogwr - Bridgend,Nottage | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Oak Cottage,Sir Benfro - Pembrokeshire,Oak Cottage | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Oak Grove Farm,Sir Fynwy - Monmouthshire,Oak Grove Farm | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,Ogmore Vale | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.011,0.011,0.011,0.011,0.027,0.048,0.08,0.109,0.141,0.178,0.215,0.247,0.288,0.312,0.333,0.357,0.377,0.463,0.492,0.507
Hydropower,MWe,High Electrification,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,"Pant Y Moch Farm, Mynydd Emroc | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,Pant Y Wal | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Panteg Primary,Tor-faen - Torfaen,Panteg Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pantyffynon,Abertawe - Swansea,Pantyffynon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,Pantyffynon | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.002,0.006,0.011,0.015,0.02,0.025,0.031,0.036,0.042,0.046,0.049,0.053,0.056,0.069,0.073,0.076
Hydropower,MWe,High Electrification,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,Parc Cynog Wf | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Park Lane,Caerdydd - Cardiff,Park Lane | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,Peak Gen Llandarcy Stor | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,Peakgen Barry Stor | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,Pembroke Dock West Farm Pv | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,Pembrokeshire Yerbeston Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,Pen Bryn Oer Wind Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,"Pen Y Cae Solar Farm, Ammanford | Sir Gaerfyrddin - Carmarthenshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Penarth,Bro Morgannwg - the Vale of Glamorgan,Penarth | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Penblewin,Sir Benfro - Pembrokeshire,Penblewin | Sir Benfro - Pembrokeshire | South Wales,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.21,0.215
Hydropower,MWe,High Electrification,Penblewin,Sir Gaerfyrddin - Carmarthenshire,Penblewin | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pencoed Primary,Pen-y-bont ar Ogwr - Bridgend,Pencoed Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pencoed Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Pencoed Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pendine,Sir Gaerfyrddin - Carmarthenshire,Pendine | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pengam Grid,Caerffili - Caerphilly,Pengam Grid | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.002,0.005,0.009,0.012,0.016,0.021,0.025,0.029,0.034,0.037,0.04,0.043,0.046,0.056,0.06,0.062
Hydropower,MWe,High Electrification,Penrhiwarwydd Farm Mynyddiswyn,Caerffili - Caerphilly,Penrhiwarwydd Farm Mynyddiswyn | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pentre Farm,Sir Gaerfyrddin - Carmarthenshire,Pentre Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pentrebach,Merthyr Tudful - Merthyr Tydfil,Pentrebach | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pont Andrew Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Pont Andrew Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pont Ar Annell,Sir Gaerfyrddin - Carmarthenshire,Pont Ar Annell | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.016,0.017,0.018,0.019,0.021,0.022,0.023
Hydropower,MWe,High Electrification,Pontardawe,Abertawe - Swansea,Pontardawe | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,Pontardawe | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.002,0.004,0.008,0.011,0.015,0.019,0.023,0.026,0.031,0.034,0.036,0.039,0.041,0.051,0.054,0.056
Hydropower,MWe,High Electrification,Pontllanffraith,Caerffili - Caerphilly,Pontllanffraith | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pontyates,Sir Gaerfyrddin - Carmarthenshire,Pontyates | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,Pontyclun 132/11kV | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.008,0.017,0.032,0.046,0.061,0.078,0.095,0.11,0.129,0.14,0.15,0.161,0.171,0.211,0.224,0.231
Hydropower,MWe,High Electrification,Pontypool North Primary,Sir Fynwy - Monmouthshire,Pontypool North Primary | Sir Fynwy - Monmouthshire | South Wales,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013
Hydropower,MWe,High Electrification,Pontypool North Primary,Tor-faen - Torfaen,Pontypool North Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.002,0.005,0.01,0.014,0.019,0.025,0.03,0.035,0.041,0.045,0.048,0.051,0.054,0.067,0.071,0.073
Hydropower,MWe,High Electrification,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0,0.0,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
Hydropower,MWe,High Electrification,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,2.785,2.785,2.785,2.785,2.789,2.794,2.801,2.807,2.815,2.823,2.831,2.839,2.848,2.854,2.858,2.864,2.868,2.888,3.056,3.147
Hydropower,MWe,High Electrification,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
Hydropower,MWe,High Electrification,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.01,0.012,0.015,0.017,0.019,0.021,0.022,0.024,0.025,0.031,0.033,0.034
Hydropower,MWe,High Electrification,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.006,0.013,0.025,0.036,0.048,0.061,0.075,0.087,0.102,0.111,0.118,0.127,0.135,0.166,0.177,0.182
Hydropower,MWe,High Electrification,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,Rosedew Solar Farm Llantwit Major | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Rudbaxton Solar Park,Sir Benfro - Pembrokeshire,Rudbaxton Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Sanatorium,Caerdydd - Cardiff,Sanatorium | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Sandon St.,Caerdydd - Cardiff,Sandon St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Saron Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Saron Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Schwyll,Bro Morgannwg - the Vale of Glamorgan,Schwyll | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,Ship Hill Barry,Bro Morgannwg - the Vale of Glamorgan,Ship Hill Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.004,0.009,0.017,0.024,0.032,0.041,0.049,0.057,0.067,0.073,0.078,0.084,0.089,0.11,0.117,0.121
Hydropower,MWe,High Electrification,Sketty Park,Abertawe - Swansea,Sketty Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Hydropower,MWe,High Electrification,St Arvans,Forest of Dean District,St Arvans | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
