Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.0
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,37.8
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,transformer,,Temperature,C,18.3
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.83
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L3 Active Power,kW,14.46
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L2 Active Power,kW,12.11
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L1 Active Power,kW,24.66
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,N Current (RMS),A,58.0
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
753039,Dean Pool - Kingstone,2023-03-16T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.2
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.41
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.02
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.37
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.28
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,N Current (RMS),A,42.8
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.9
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.7
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,65.0
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.55
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.85
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.31
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.11
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.4
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.09
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,N Current (RMS),A,28.9
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,44.2
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.2
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,35.6
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,transformer,,Temperature,C,18.3
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L3 Active Power,kW,14.13
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L2 Active Power,kW,10.78
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L1 Active Power,kW,23.38
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,N Current (RMS),A,57.5
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.1
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.5
753039,Dean Pool - Kingstone,2023-03-16T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.71
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.77
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.75
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.0
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.4
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,N Current (RMS),A,40.8
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.2
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.6
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,61.2
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.17
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.98
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.58
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.12
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.09
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.3
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,N Current (RMS),A,52.2
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,74.3
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,27.2
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.6
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,transformer,,Temperature,C,18.3
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L3 Active Power,kW,19.87
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L2 Active Power,kW,15.09
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L1 Active Power,kW,20.7
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,N Current (RMS),A,47.5
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
753039,Dean Pool - Kingstone,2023-03-16T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.51
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.05
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.58
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.74
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,18.15
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,N Current (RMS),A,50.0
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.7
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,62.1
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,76.8
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.36
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.86
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,18.49
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.92
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.62
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,N Current (RMS),A,51.6
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,78.3
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.7
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,38.8
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,transformer,,Temperature,C,18.2
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.15
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L3 Active Power,kW,22.07
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L2 Active Power,kW,21.66
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L1 Active Power,kW,26.78
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,N Current (RMS),A,44.8
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.5
753039,Dean Pool - Kingstone,2023-03-16T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.2
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.03
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.13
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.66
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.02
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.43
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,16.2
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,N Current (RMS),A,41.8
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.1
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,32.2
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,68.8
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.06
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.05
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.38
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.53
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.24
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.12
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,N Current (RMS),A,39.6
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,62.9
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.9
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.5
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,transformer,,Temperature,C,18.1
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.86
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.49
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.91
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L3 Active Power,kW,18.54
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L2 Active Power,kW,14.67
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L1 Active Power,kW,22.32
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,N Current (RMS),A,46.9
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.2
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.8
753039,Dean Pool - Kingstone,2023-03-16T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.23
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.37
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.98
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.41
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.97
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.21
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,N Current (RMS),A,34.0
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.5
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,43.4
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,61.0
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.08
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.85
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.43
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.52
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.67
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.46
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,N Current (RMS),A,50.4
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,76.0
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,33.6
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,28.9
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,transformer,,Temperature,C,18.1
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.26
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.95
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.48
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L3 Active Power,kW,21.93
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L2 Active Power,kW,17.63
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L1 Active Power,kW,20.67
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,N Current (RMS),A,49.3
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
753039,Dean Pool - Kingstone,2023-03-16T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.2
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.61
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.54
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.78
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.35
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.55
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.06
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,N Current (RMS),A,19.8
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,31.2
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,44.5
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,51.5
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.23
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.67
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.67
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.27
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.47
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.25
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,N Current (RMS),A,46.8
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,73.7
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,37.1
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,32.6
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,transformer,,Temperature,C,18.0
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.84
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.75
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L3 Active Power,kW,24.62
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L2 Active Power,kW,19.02
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L1 Active Power,kW,19.3
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,N Current (RMS),A,52.6
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
753039,Dean Pool - Kingstone,2023-03-16T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.6
