Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0021,L1 Active Power,kW,6.28
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0021,N Current (RMS),A,31.5
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,51.8
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,28.5
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.74
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.35
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.18
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L3 Active Power,kW,0.56
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L2 Active Power,kW,0.19
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L1 Active Power,kW,2.98
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,N Current (RMS),A,13.6
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.0
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.8
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,12.8
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,transformer,,Temperature,C,17.1
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.06
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L2 Active Power,kW,12.35
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L1 Active Power,kW,9.26
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,N Current (RMS),A,27.5
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.4
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.0
114128,Bury Hill View,2024-01-16T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.75
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.03
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.67
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.62
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L2 Active Power,kW,12.21
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L1 Active Power,kW,7.13
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,N Current (RMS),A,31.6
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,51.8
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,32.0
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.72
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.35
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.22
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L3 Active Power,kW,0.57
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L2 Active Power,kW,0.15
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L1 Active Power,kW,2.87
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,N Current (RMS),A,13.2
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.0
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.7
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,12.4
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,transformer,,Temperature,C,17.1
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.05
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L2 Active Power,kW,12.35
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L1 Active Power,kW,10.0
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,N Current (RMS),A,29.1
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,10.4
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
114128,Bury Hill View,2024-01-16T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.73
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.0
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.47
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.6
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L2 Active Power,kW,12.13
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L1 Active Power,kW,8.31
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,N Current (RMS),A,31.5
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,51.6
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,36.0
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.76
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.34
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.25
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L3 Active Power,kW,0.57
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L2 Active Power,kW,0.17
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L1 Active Power,kW,2.83
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,N Current (RMS),A,13.3
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.2
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.7
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,12.3
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,transformer,,Temperature,C,17.2
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.68
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.03
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L2 Active Power,kW,12.3
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L1 Active Power,kW,11.14
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,N Current (RMS),A,31.7
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,10.4
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
114128,Bury Hill View,2024-01-16T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.75
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.82
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.16
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.61
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L2 Active Power,kW,12.47
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L1 Active Power,kW,7.34
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,N Current (RMS),A,33.0
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,52.8
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,32.2
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.78
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.32
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.2
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L3 Active Power,kW,0.53
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.2
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L1 Active Power,kW,2.88
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,N Current (RMS),A,13.6
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.2
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.6
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,12.5
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,transformer,,Temperature,C,17.2
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.08
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L2 Active Power,kW,12.66
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L1 Active Power,kW,10.22
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,N Current (RMS),A,31.8
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
114128,Bury Hill View,2024-01-16T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.73
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.69
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.06
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.6
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L2 Active Power,kW,12.64
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L1 Active Power,kW,6.97
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,N Current (RMS),A,33.7
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,53.3
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,30.4
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.81
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.34
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.1
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L3 Active Power,kW,0.52
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L2 Active Power,kW,0.28
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L1 Active Power,kW,3.02
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,N Current (RMS),A,14.1
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.2
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.0
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,13.0
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,transformer,,Temperature,C,17.3
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.57
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.08
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L2 Active Power,kW,12.93
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L1 Active Power,kW,10.0
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,N Current (RMS),A,32.0
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,10.7
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
114128,Bury Hill View,2024-01-16T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.73
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.9
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.23
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.6
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L2 Active Power,kW,12.53
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L1 Active Power,kW,6.98
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,N Current (RMS),A,33.7
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,53.1
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,30.9
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.82
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.34
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,0.02
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L3 Active Power,kW,0.43
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L2 Active Power,kW,0.3
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L1 Active Power,kW,3.08
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,N Current (RMS),A,14.5
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.1
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.0
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,13.2
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,transformer,,Temperature,C,17.3
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L3 Active Power,kW,-2.17
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L2 Active Power,kW,12.83
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L1 Active Power,kW,10.06
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,N Current (RMS),A,31.5
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,11.0
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.7
114128,Bury Hill View,2024-01-16T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.0
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.74
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.26
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.25
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.59
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L2 Active Power,kW,12.25
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L1 Active Power,kW,6.65
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,N Current (RMS),A,32.5
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,52.6
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,29.6
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.78
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.33
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.01
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L3 Active Power,kW,0.48
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L2 Active Power,kW,0.3
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L1 Active Power,kW,3.05
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,N Current (RMS),A,14.2
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.1
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.0
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,13.1
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,transformer,,Temperature,C,17.3
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.11
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L2 Active Power,kW,12.55
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L1 Active Power,kW,9.7
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,N Current (RMS),A,29.7
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.8
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
114128,Bury Hill View,2024-01-16T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.7
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.76
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.03
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.23
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.58
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L2 Active Power,kW,12.33
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L1 Active Power,kW,6.45
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,N Current (RMS),A,33.4
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.0
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,52.9
114128,Bury Hill View,2024-01-16T01:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,29.0
