Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,2,N Current (RMS),A,14.4
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.7
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.31
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.43
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.61
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.77
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.5
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,N Current (RMS),A,37.2
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.7
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,51.6
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,72.4
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,transformer,,Temperature,C,23.5
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L3 Active Power,kW,38.42
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L2 Active Power,kW,58.61
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L1 Active Power,kW,61.32
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,N Current (RMS),A,69.8
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,163.7
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,248.6
531902,Beddick Cwmbran,2024-04-17T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,260.4
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.75
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.96
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.82
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,N Current (RMS),A,14.4
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.2
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,4.8
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.5
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.86
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.62
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,17.68
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,22.41
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,28.86
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,N Current (RMS),A,50.8
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,76.3
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,95.7
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,121.9
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.55
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.26
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.53
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,N Current (RMS),A,31.0
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.6
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,49.1
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,38.2
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.48
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,-1.29
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.1
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.01
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,N Current (RMS),A,12.8
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.8
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.43
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.92
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.45
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.62
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.41
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,N Current (RMS),A,23.7
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.8
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.5
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,transformer,,Temperature,C,23.7
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.89
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L3 Active Power,kW,33.13
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L2 Active Power,kW,45.36
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L1 Active Power,kW,53.64
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,N Current (RMS),A,65.2
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,143.0
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.5
531902,Beddick Cwmbran,2024-04-17T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,228.6
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.57
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.14
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.5
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.71
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,N Current (RMS),A,10.7
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.0
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,8.2
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,16.2
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.9
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.3
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,19.84
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,24.8
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.35
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,N Current (RMS),A,42.7
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,85.5
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,105.5
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,95.1
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.13
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.28
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.05
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,N Current (RMS),A,25.5
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.8
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,44.8
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,43.2
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.14
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.86
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.47
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,N Current (RMS),A,12.4
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.46
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.03
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.65
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.23
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.17
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,N Current (RMS),A,34.8
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,56.3
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.1
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,transformer,,Temperature,C,23.9
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.04
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.36
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L3 Active Power,kW,39.91
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L2 Active Power,kW,48.13
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L1 Active Power,kW,45.75
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,N Current (RMS),A,69.7
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,171.5
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,207.7
531902,Beddick Cwmbran,2024-04-17T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,198.2
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.61
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.34
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.01
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.31
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.82
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,N Current (RMS),A,17.4
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,10.2
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,7.5
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,25.5
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.76
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.08
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,17.24
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,21.72
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,22.17
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,N Current (RMS),A,45.1
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,75.5
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,93.6
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,95.6
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.37
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.24
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.47
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.94
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,N Current (RMS),A,31.4
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,31.4
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,62.1
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,46.8
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.54
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,-1.7
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.09
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.23
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,N Current (RMS),A,12.2
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.1
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.1
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.5
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.55
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.05
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.38
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.97
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.28
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,N Current (RMS),A,43.8
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,57.3
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,transformer,,Temperature,C,23.9
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.52
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L3 Active Power,kW,37.17
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L2 Active Power,kW,45.56
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L1 Active Power,kW,44.44
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,N Current (RMS),A,101.6
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,161.6
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,197.5
531902,Beddick Cwmbran,2024-04-17T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,192.7
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.6
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.27
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.11
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,6.5
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,N Current (RMS),A,18.6
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,5.7
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,27.6
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.78
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.15
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,24.72
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,28.2
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,N Current (RMS),A,55.6
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,70.4
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,105.7
531902,Beddick Cwmbran,2024-04-17T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,120.2
