Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-11 12:30:00,2.85056,0.27308000000000004,2.8636104833,0.010560000000000002,0.0030800000000000003,0.011,2.84,0.27,2.8528056366000003,3.88,0.2,3.8851512197,0.0,0.0,0.0,3.88,0.2,3.8851512197
2020-06-11 13:00:00,2.73248,0.21364000000000002,2.7408190382,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.7199999999999998,0.21,2.7280945731,4.18,0.2,4.1847819537,0.0,0.0,0.0,4.18,0.2,4.1847819537
2020-06-11 13:30:00,2.93864,0.25252,2.9494696811,0.00864,0.00252,0.009000000000000001,2.93,0.25,2.9406461875,3.77192,0.0005600000000000001,3.7719200416,0.0019200000000000003,0.0005600000000000001,0.002,3.77,0.0,3.77
2020-06-11 14:00:00,3.35536,0.30448000000000003,3.3691465982,0.015360000000000002,0.0044800000000000005,0.016,3.34,0.30000000000000004,3.3534459888,3.03288,0.00084,3.0328801163,0.00288,0.00084,0.003,3.03,0.0,3.03
2020-06-11 14:30:00,2.80112,0.30616000000000004,2.8178018383000003,0.021120000000000003,0.0061600000000000005,0.022,2.7800000000000002,0.30000000000000004,2.7961401968,2.3948,0.0014,2.3948004092,0.0048000000000000004,0.0014,0.005,2.39,0.0,2.39
2020-06-11 15:00:00,2.95264,0.32952000000000004,2.9709706157999998,0.03264,0.00952,0.034,2.92,0.32,2.9374819148,1.69768,0.20224,1.7096837134,0.007680000000000001,0.0022400000000000002,0.008,1.69,0.2,1.7017931719
2020-06-11 15:30:00,3.52016,0.32588,3.5352120446,0.02016,0.005880000000000001,0.021,3.5,0.32,3.5145981278000002,2.49384,0.0011200000000000001,2.4938402515,0.0038400000000000005,0.0011200000000000001,0.004,2.49,0.0,2.49
2020-06-11 16:00:00,3.36824,0.26532,3.3786736155,0.018240000000000003,0.00532,0.019,3.35,0.26,3.3600744039,1.49576,0.31168,1.5278882158,0.00576,0.00168,0.006,1.49,0.31,1.5219066988
2020-06-11 16:30:00,3.57496,0.32728,3.5899096367,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.55,0.32,3.5643933565,3.06288,0.00084,3.0628801152,0.00288,0.00084,0.003,3.06,0.0,3.06
2020-06-11 17:00:00,3.4884,0.3312,3.5040873276999998,0.038400000000000004,0.0112,0.04,3.45,0.32,3.464808797,2.21672,0.20196000000000003,2.225901031,0.00672,0.0019600000000000004,0.007,2.21,0.2,2.2190313202
2020-06-11 17:30:00,3.60304,0.26672,3.61289867,0.02304,0.00672,0.024,3.58,0.26,3.5894289239,2.9396,0.0028,2.9396013335,0.009600000000000001,0.0028,0.01,2.93,0.0,2.93
2020-06-11 18:00:00,3.52344,0.20392000000000002,3.5293360282,0.01344,0.003920000000000001,0.014,3.51,0.2,3.5156933882,2.94768,0.0022400000000000002,2.9476808511,0.007680000000000001,0.0022400000000000002,0.008,2.94,0.0,2.94
2020-06-11 18:30:00,3.68384,0.25112,3.6923892536,0.0038400000000000005,0.0011200000000000001,0.004,3.68,0.25,3.6884820726000003,4.35288,0.00084,4.352880081,0.00288,0.00084,0.003,4.35,0.0,4.35
2020-06-11 19:00:00,3.53288,0.25084,3.5417738211,0.00288,0.00084,0.003,3.5300000000000002,0.25,3.5388416184,4.42096,-0.19972,4.4254689469,0.0009600000000000001,0.00028000000000000003,0.001,4.42,-0.2,4.4245225731
2020-06-11 19:30:00,3.17096,0.20028,3.1772786154,0.0009600000000000001,0.00028000000000000003,0.001,3.17,0.2,3.1763028823,4.39096,-0.19972,4.3954997213,0.0009600000000000001,0.00028000000000000003,0.001,4.39,-0.2,4.3945534472
2020-06-11 20:00:00,3.1,0.2,3.1064449134,0.0,0.0,0.0,3.1,0.2,3.1064449134,4.44,-0.2,4.4445022218,0.0,0.0,0.0,4.44,-0.2,4.4445022218
2020-06-11 20:30:00,2.99,0.39,3.0153275112,0.0,0.0,0.0,2.99,0.39,3.0153275112,4.5,-0.2,4.5044422518000005,0.0,0.0,0.0,4.5,-0.2,4.5044422518000005
2020-06-11 21:00:00,3.08,0.2,3.0864866758,0.0,0.0,0.0,3.08,0.2,3.0864866758,4.28,-0.23,4.2861754514,0.0,0.0,0.0,4.28,-0.23,4.2861754514
2020-06-11 21:30:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,3.95,4.31,5.8462466592,0.0,0.0,0.0,3.95,4.31,5.8462466592
2020-06-11 22:00:00,2.9,0.41000000000000003,2.9288393606,0.0,0.0,0.0,2.9,0.41000000000000003,2.9288393606,3.7,-0.13,3.7022830794,0.0,0.0,0.0,3.7,-0.13,3.7022830794
2020-06-11 22:30:00,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63,3.4,-0.38,3.4211693907000003,0.0,0.0,0.0,3.4,-0.38,3.4211693907000003
2020-06-11 23:00:00,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56,3.12,-0.36,3.1407005588,0.0,0.0,0.0,3.12,-0.36,3.1407005588
2020-06-11 23:30:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41,2.79,-0.4,2.8185279846,0.0,0.0,0.0,2.79,-0.4,2.8185279846
2020-06-12 00:00:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41,2.54,-0.4,2.5713031715,0.0,0.0,0.0,2.54,-0.4,2.5713031715
2020-06-12 00:30:00,2.38,0.35000000000000003,2.4055976387999998,0.0,0.0,0.0,2.38,0.35000000000000003,2.4055976387999998,2.46,-0.38,2.4891765707,0.0,0.0,0.0,2.46,-0.38,2.4891765707
2020-06-12 01:00:00,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33,2.35,-0.38,2.3805251521,0.0,0.0,0.0,2.35,-0.38,2.3805251521
2020-06-12 01:30:00,2.25,0.05,2.250555487,0.0,0.0,0.0,2.25,0.05,2.250555487,2.39,-0.38,2.4200206611,0.0,0.0,0.0,2.39,-0.38,2.4200206611
2020-06-12 02:00:00,1.69,-0.2,1.7017931719,0.0,0.0,0.0,1.69,-0.2,1.7017931719,2.6,-0.38,2.6276224995,0.0,0.0,0.0,2.6,-0.38,2.6276224995
2020-06-12 02:30:00,1.51,-0.25,1.5305554547,0.0,0.0,0.0,1.51,-0.25,1.5305554547,2.58,-0.38,2.6078343506,0.0,0.0,0.0,2.58,-0.38,2.6078343506
2020-06-12 03:00:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43,2.46,-0.38,2.4891765707,0.0,0.0,0.0,2.46,-0.38,2.4891765707
2020-06-12 03:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,2.49,-0.36,2.5158895047,0.0,0.0,0.0,2.49,-0.36,2.5158895047
2020-06-12 04:00:00,2.01,0.28,2.0294087809,0.0,0.0,0.0,2.01,0.28,2.0294087809,2.58,-0.39,2.6093102537,0.0,0.0,0.0,2.58,-0.39,2.6093102537
2020-06-12 04:30:00,2.29,0.2,2.2987170335,0.0,0.0,0.0,2.29,0.2,2.2987170335,2.45,-0.36,2.4763077353,0.0,0.0,0.0,2.45,-0.36,2.4763077353
2020-06-12 05:00:00,2.23,0.29,2.2487774456,0.0,0.0,0.0,2.23,0.29,2.2487774456,2.42,-0.36,2.4466303358,0.0,0.0,0.0,2.42,-0.36,2.4466303358
2020-06-12 05:30:00,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17,2.4,-0.36,2.4268498099,0.0,0.0,0.0,2.4,-0.36,2.4268498099
2020-06-12 06:00:00,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03,2.42,-0.36,2.4466303358,0.0,0.0,0.0,2.42,-0.36,2.4466303358
2020-06-12 06:30:00,2.18192,0.0005600000000000001,2.1819200719,0.0019200000000000003,0.0005600000000000001,0.002,2.18,0.0,2.18,2.57096,-0.35972000000000004,2.5960034283,0.0009600000000000001,0.00028000000000000003,0.001,2.5700000000000003,-0.36,2.5950915205
2020-06-12 07:00:00,2.22576,0.20168000000000003,2.2348786097,0.00576,0.00168,0.006,2.22,0.2,2.228990803,2.48288,-0.29916000000000004,2.5008378196,0.00288,0.00084,0.003,2.48,-0.30000000000000004,2.4980792622
2020-06-12 07:30:00,2.53768,0.23224000000000003,2.5482847565,0.007680000000000001,0.0022400000000000002,0.008,2.5300000000000002,0.23,2.540433034,2.86192,-0.23944000000000001,2.8719188011,0.0019200000000000003,0.0005600000000000001,0.002,2.86,-0.24,2.8700522643
2020-06-12 08:00:00,2.82672,0.23196000000000003,2.8362213242000003,0.00672,0.0019600000000000004,0.007,2.8200000000000003,0.23,2.8293638861,2.86,-0.2,2.8669844785,0.0,0.0,0.0,2.86,-0.2,2.8669844785
2020-06-12 08:30:00,2.91864,0.23252000000000003,2.9278874637000003,0.00864,0.00252,0.009000000000000001,2.91,0.23,2.919075196,3.41096,0.00028000000000000003,3.4109600115,0.0009600000000000001,0.00028000000000000003,0.001,3.41,0.0,3.41
2020-06-12 09:00:00,2.84056,0.27308000000000004,2.8536562162,0.010560000000000002,0.0030800000000000003,0.011,2.83,0.27,2.842850682,3.12576,0.21168,3.1329194053,0.00576,0.00168,0.006,3.12,0.21,3.1270593215
2020-06-12 09:30:00,2.87208,0.24644000000000002,2.8826335527999998,0.022080000000000002,0.00644,0.023,2.85,0.24,2.8600874113,2.53864,0.21252000000000001,2.5475199312,0.00864,0.00252,0.009000000000000001,2.5300000000000002,0.21,2.538700455
2020-06-12 10:00:00,2.71784,0.21812,2.7265785520000003,0.027840000000000004,0.00812,0.029,2.69,0.21,2.6981845749,1.38672,0.33196000000000003,1.4258996458,0.00672,0.0019600000000000004,0.007,1.38,0.33,1.4189080308
2020-06-12 10:30:00,2.8392,0.2156,2.847374229,0.019200000000000002,0.0056,0.02,2.8200000000000003,0.21,2.8278083386,3.2928800000000003,0.23084000000000002,3.3009613448,0.00288,0.00084,0.003,3.29,0.23,3.2980297148
2020-06-12 11:00:00,2.8955200000000003,0.25036,2.9063234851,0.03552,0.010360000000000001,0.037,2.86,0.24,2.8700522643,1.65152,0.23336,1.667925418,0.01152,0.00336,0.012,1.6400000000000001,0.23,1.6560495162
2020-06-12 11:30:00,2.77032,0.23176000000000002,2.7799974101,0.04032,0.011760000000000001,0.042,2.73,0.22,2.7388501237,2.02672,0.28196000000000004,2.0462393311,0.00672,0.0019600000000000004,0.007,2.02,0.28,2.0393136099999998
2020-06-12 12:00:00,2.93608,0.25344,2.9469980658,0.04608,0.01344,0.048,2.89,0.24,2.8999482754,1.02152,0.33336000000000005,1.0745380403,0.01152,0.00336,0.012,1.01,0.33,1.0625441167
2020-06-12 12:30:00,2.84032,0.23176000000000002,2.8497597091999998,0.04032,0.011760000000000001,0.042,2.8,0.22,2.8086295591,0.79632,0.37476000000000004,0.8800969265,0.01632,0.00476,0.017,0.78,0.37,0.8633075929
2020-06-12 13:00:00,2.8487999999999998,0.22840000000000002,2.857941217,0.028800000000000003,0.008400000000000001,0.03,2.8200000000000003,0.22,2.8285685426000002,2.93672,0.24196,2.9466708333,0.00672,0.0019600000000000004,0.007,2.93,0.24,2.9398129192
2020-06-12 13:30:00,2.69728,0.22504000000000002,2.7066515106,0.01728,0.00504,0.018000000000000002,2.68,0.22,2.6890146894,2.9638400000000003,0.22112,2.9720769842,0.0038400000000000005,0.0011200000000000001,0.004,2.96,0.22,2.9681644159
2020-06-12 14:00:00,2.5792,0.22560000000000002,2.5890477014,0.019200000000000002,0.0056,0.02,2.56,0.22,2.5694357357,1.08248,0.27364000000000005,1.116531146,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.07,0.27,1.1035397591
2020-06-12 14:30:00,2.714,0.227,2.7234766384,0.024,0.007,0.025,2.69,0.22,2.6989812893,1.6915200000000001,0.24336000000000002,1.7089365114000001,0.01152,0.00336,0.012,1.6800000000000002,0.24,1.6970562748
2020-06-12 15:00:00,2.544,0.007,2.5440096305,0.024,0.007,0.025,2.52,0.0,2.52,1.5695999999999999,0.24280000000000002,1.5882682393,0.009600000000000001,0.0028,0.01,1.56,0.24,1.5783535726
2020-06-12 15:30:00,2.53648,0.22064000000000003,2.5460582868,0.036480000000000005,0.01064,0.038,2.5,0.21,2.5088044962,1.02248,0.26364000000000004,1.0559220615,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.01,0.26,1.042928569
2020-06-12 16:00:00,2.7663200000000003,0.21476,2.774643797,0.01632,0.00476,0.017,2.75,0.21,2.7580065265,2.77192,0.0005600000000000001,2.7719200566,0.0019200000000000003,0.0005600000000000001,0.002,2.77,0.0,2.77
2020-06-12 16:30:00,2.6848,0.2414,2.695630724,0.0048000000000000004,0.0014,0.005,2.68,0.24,2.6907248094,3.95,0.0,3.95,0.0,0.0,0.0,3.95,0.0,3.95
2020-06-12 17:00:00,2.78768,0.27224000000000004,2.8009416988,0.007680000000000001,0.0022400000000000002,0.008,2.7800000000000002,0.27,2.7930807364,3.71096,0.00028000000000000003,3.7109600106,0.0009600000000000001,0.00028000000000000003,0.001,3.71,0.0,3.71
2020-06-12 17:30:00,3.14768,0.21224,3.1548272853,0.007680000000000001,0.0022400000000000002,0.008,3.14,0.21,3.1470144582,4.05096,0.00028000000000000003,4.0509600097,0.0009600000000000001,0.00028000000000000003,0.001,4.05,0.0,4.05
2020-06-12 18:00:00,2.82096,0.21028000000000002,2.8287864889,0.0009600000000000001,0.00028000000000000003,0.001,2.8200000000000003,0.21,2.8278083386,4.82096,0.00028000000000000003,4.8209600081,0.0009600000000000001,0.00028000000000000003,0.001,4.82,0.0,4.82
2020-06-12 18:30:00,2.88096,0.21028000000000002,2.8886239284,0.0009600000000000001,0.00028000000000000003,0.001,2.88,0.21,2.8876461002,4.9409600000000005,0.00028000000000000003,4.9409600079,0.0009600000000000001,0.00028000000000000003,0.001,4.94,0.0,4.94
2020-06-12 19:00:00,2.96288,0.24084000000000003,2.9726523174,0.00288,0.00084,0.003,2.96,0.24,2.9697137909,5.18096,0.00028000000000000003,5.1809600076,0.0009600000000000001,0.00028000000000000003,0.001,5.18,0.0,5.18
2020-06-12 19:30:00,2.78192,0.24056000000000002,2.7923015596000003,0.0019200000000000003,0.0005600000000000001,0.002,2.7800000000000002,0.24,2.7903404810000003,4.7709600000000005,0.00028000000000000003,4.7709600082,0.0009600000000000001,0.00028000000000000003,0.001,4.77,0.0,4.77
2020-06-12 20:00:00,2.72192,0.28056000000000003,2.7363410606,0.0019200000000000003,0.0005600000000000001,0.002,2.7199999999999998,0.28,2.7343737857,4.42096,-0.19972,4.4254689469,0.0009600000000000001,0.00028000000000000003,0.001,4.42,-0.2,4.4245225731
2020-06-12 20:30:00,2.72096,0.20028,2.7283209855,0.0009600000000000001,0.00028000000000000003,0.001,2.7199999999999998,0.2,2.7273430294,4.19,-0.2,4.1947705539,0.0,0.0,0.0,4.19,-0.2,4.1947705539
2020-06-12 21:00:00,2.64,0.2,2.6475649189,0.0,0.0,0.0,2.64,0.2,2.6475649189,4.19,-0.2,4.1947705539,0.0,0.0,0.0,4.19,-0.2,4.1947705539
2020-06-12 21:30:00,2.7,0.31,2.7177380301,0.0,0.0,0.0,2.7,0.31,2.7177380301,4.06,-0.25,4.067689762,0.0,0.0,0.0,4.06,-0.25,4.067689762
2020-06-12 22:00:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51,3.81,-0.26,3.8188610868,0.0,0.0,0.0,3.81,-0.26,3.8188610868
2020-06-12 22:30:00,2.55,0.32,2.5700000000000003,0.0,0.0,0.0,2.55,0.32,2.5700000000000003,3.67,-0.29,3.6814399357000003,0.0,0.0,0.0,3.67,-0.29,3.6814399357000003
2020-06-12 23:00:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,3.36,-0.29,3.3724916605,0.0,0.0,0.0,3.36,-0.29,3.3724916605
2020-06-12 23:30:00,2.37,0.28,2.3864827676,0.0,0.0,0.0,2.37,0.28,2.3864827676,3.06,-0.29,3.073711112,0.0,0.0,0.0,3.06,-0.29,3.073711112
2020-06-13 00:00:00,2.14,-0.2,2.1493254756,0.0,0.0,0.0,2.14,-0.2,2.1493254756,2.7800000000000002,-0.29,2.7950849719,0.0,0.0,0.0,2.7800000000000002,-0.29,2.7950849719
2020-06-13 00:30:00,2.25,0.03,2.2501999911,0.0,0.0,0.0,2.25,0.03,2.2501999911,2.55,-0.34,2.5725668116,0.0,0.0,0.0,2.55,-0.34,2.5725668116
2020-06-13 01:00:00,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14,2.51,-0.33,2.5316002844,0.0,0.0,0.0,2.51,-0.33,2.5316002844
2020-06-13 01:30:00,2.25,0.30000000000000004,2.2699118926,0.0,0.0,0.0,2.25,0.30000000000000004,2.2699118926,2.51,-0.33,2.5316002844,0.0,0.0,0.0,2.51,-0.33,2.5316002844
2020-06-13 02:00:00,2.2800000000000002,0.32,2.302346629,0.0,0.0,0.0,2.2800000000000002,0.32,2.302346629,2.69,-0.33,2.7101660466,0.0,0.0,0.0,2.69,-0.33,2.7101660466
2020-06-13 02:30:00,2.2,0.29,2.2190313202,0.0,0.0,0.0,2.2,0.29,2.2190313202,2.59,-0.33,2.6109385286,0.0,0.0,0.0,2.59,-0.33,2.6109385286
2020-06-13 03:00:00,2.14,-0.2,2.1493254756,0.0,0.0,0.0,2.14,-0.2,2.1493254756,2.52,-0.33,2.541515296,0.0,0.0,0.0,2.52,-0.33,2.541515296
2020-06-13 03:30:00,2.04,0.07,2.0412006271,0.0,0.0,0.0,2.04,0.07,2.0412006271,2.49,-0.35000000000000003,2.5144780771,0.0,0.0,0.0,2.49,-0.35000000000000003,2.5144780771
2020-06-13 04:00:00,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08,2.46,-0.35000000000000003,2.4847736315,0.0,0.0,0.0,2.46,-0.35000000000000003,2.4847736315
2020-06-13 04:30:00,2.17,0.03,2.1702073634,0.0,0.0,0.0,2.17,0.03,2.1702073634,2.42,-0.35000000000000003,2.4451789301,0.0,0.0,0.0,2.42,-0.35000000000000003,2.4451789301
2020-06-13 05:00:00,2.15,0.1,2.152324325,0.0,0.0,0.0,2.15,0.1,2.152324325,2.35,-0.35000000000000003,2.3759208741,0.0,0.0,0.0,2.35,-0.35000000000000003,2.3759208741
2020-06-13 05:30:00,2.13,0.37,2.1618973149,0.0,0.0,0.0,2.13,0.37,2.1618973149,2.35,-0.29,2.3678260071,0.0,0.0,0.0,2.35,-0.29,2.3678260071
2020-06-13 06:00:00,2.20192,0.0005600000000000001,2.2019200712,0.0019200000000000003,0.0005600000000000001,0.002,2.2,0.0,2.2,2.22,-0.33,2.2443930137,0.0,0.0,0.0,2.22,-0.33,2.2443930137
2020-06-13 06:30:00,2.12576,0.35168000000000005,2.1546541254,0.00576,0.00168,0.006,2.12,0.35000000000000003,2.1486972797,1.97288,-0.32916,2.0001504443,0.00288,0.00084,0.003,1.97,-0.33,1.9974483723
2020-06-13 07:00:00,2.35672,0.25196,2.3701504172,0.00672,0.0019600000000000004,0.007,2.35,0.25,2.3632604596,2.12096,-0.32972,2.1464357899,0.0009600000000000001,0.00028000000000000003,0.001,2.12,-0.33,2.1455302375
2020-06-13 07:30:00,2.28384,0.33112,2.3077187004,0.0038400000000000005,0.0011200000000000001,0.004,2.2800000000000002,0.33,2.3037577998,2.68192,-0.24944000000000002,2.6934949786,0.0019200000000000003,0.0005600000000000001,0.002,2.68,-0.25,2.6916351907
2020-06-13 08:00:00,2.44288,0.20084000000000002,2.4511220696000002,0.00288,0.00084,0.003,2.44,0.2,2.4481829997,3.03096,-0.20972000000000002,3.0382068725,0.0009600000000000001,0.00028000000000000003,0.001,3.03,-0.21,3.0372685097
2020-06-13 08:30:00,2.6948,0.28140000000000004,2.7094525277,0.0048000000000000004,0.0014,0.005,2.69,0.28,2.7045332314,3.23096,-0.20972000000000002,3.237759256,0.0009600000000000001,0.00028000000000000003,0.001,3.23,-0.21,3.2368194265
2020-06-13 09:00:00,2.6334400000000002,0.26392000000000004,2.6466318218,0.01344,0.003920000000000001,0.014,2.62,0.26,2.6328691574,1.43864,0.00252,1.4386422071,0.00864,0.00252,0.009000000000000001,1.43,0.0,1.43
2020-06-13 09:30:00,2.584,0.327,2.6046084159,0.024,0.007,0.025,2.56,0.32,2.5799224795,0.6782400000000001,0.20532000000000003,0.7086365782,0.018240000000000003,0.00532,0.019,0.66,0.2,0.689637586
2020-06-13 10:00:00,2.5276,0.016800000000000002,2.527655831,0.057600000000000005,0.016800000000000002,0.06,2.47,0.0,2.47,0.19728,0.25504000000000004,0.32243573000000003,0.01728,0.00504,0.018000000000000002,0.18,0.25,0.30805843600000005
2020-06-13 10:30:00,2.50816,0.26988,2.5226378654,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.44,0.25,2.4527739398,0.29496,0.25728,0.3914005621,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.27,0.25,0.3679673899
2020-06-13 11:00:00,2.5891200000000003,0.22016000000000002,2.598463546,0.06912,0.02016,0.07200000000000001,2.52,0.2,2.5279240495,-0.47408000000000006,0.30756,0.5651061847000001,0.025920000000000002,0.007560000000000001,0.027,-0.5,0.30000000000000004,0.5830951895
2020-06-13 11:30:00,2.51472,0.41596000000000005,2.5488898368,0.054720000000000005,0.015960000000000002,0.057,2.46,0.4,2.4923081671,-0.5350400000000001,0.29728000000000004,0.6120810404,0.024960000000000003,0.007280000000000001,0.026000000000000002,-0.56,0.29,0.630634601
2020-06-13 12:00:00,2.5891200000000003,0.29016000000000003,2.6053282327,0.06912,0.02016,0.07200000000000001,2.52,0.27,2.5344230113,-1.24024,0.35868000000000005,1.2910641347,0.02976,0.00868,0.031,-1.27,0.35000000000000003,1.3173458164
2020-06-13 12:30:00,2.2724,-0.18180000000000002,2.2796607204,0.062400000000000004,0.0182,0.065,2.21,-0.2,2.2190313202,-0.45984,0.30588000000000004,0.5522819932,0.02016,0.005880000000000001,0.021,-0.48,0.30000000000000004,0.5660388679
2020-06-13 13:00:00,1.93992,0.23456000000000002,1.9540491294,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.8900000000000001,0.22,1.9027611516,-0.7240800000000001,0.30756,0.7866924431000001,0.025920000000000002,0.007560000000000001,0.027,-0.75,0.30000000000000004,0.8077747211
2020-06-13 13:30:00,1.8032,0.0126,1.8032440212,0.0432,0.0126,0.045,1.76,0.0,1.76,-0.97216,0.32812,1.0260398628,0.027840000000000004,0.00812,0.029,-1.0,0.32,1.0499523799
2020-06-13 14:00:00,1.7656800000000001,0.25624,1.7841762245,0.05568000000000001,0.01624,0.058,1.71,0.24,1.7267599717,-1.45792,0.26644,1.4820664627,0.022080000000000002,0.00644,0.023,-1.48,0.26,1.5026643005
2020-06-13 14:30:00,1.8924,0.22820000000000001,1.9061093883,0.062400000000000004,0.0182,0.065,1.83,0.21,1.842009772,-2.06928,0.27896000000000004,2.087998659,0.030720000000000004,0.008960000000000001,0.032,-2.1,0.27,2.1172859986
2020-06-13 15:00:00,1.9266400000000001,0.35652,1.9593489225,0.05664,0.01652,0.059000000000000004,1.87,0.34,1.9006577809,-1.44504,0.31728,1.479461794,0.024960000000000003,0.007280000000000001,0.026000000000000002,-1.47,0.31,1.5023315213
2020-06-13 15:30:00,2.43376,0.22568000000000002,2.4442011374,0.05376,0.015680000000000003,0.056,2.38,0.21,2.3892467432,-0.9588800000000001,0.26616,0.9951341618,0.021120000000000003,0.0061600000000000005,0.022,-0.98,0.26,1.0139033485
2020-06-13 16:00:00,2.53648,0.39064000000000004,2.5663846945,0.036480000000000005,0.01064,0.038,2.5,0.38,2.5287150887000003,-0.14176000000000002,0.26532,0.3008165554,0.018240000000000003,0.00532,0.019,-0.16,0.26,0.30528675040000003
2020-06-13 16:30:00,2.53072,0.23896,2.5419767111000002,0.030720000000000004,0.008960000000000001,0.032,2.5,0.23,2.5105577070000002,-0.20136,0.24252,0.3152170681,0.00864,0.00252,0.009000000000000001,-0.21,0.24,0.3189043744
2020-06-13 17:00:00,2.41248,0.12364000000000001,2.4156462075,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4,0.12,2.4029981273,2.53576,0.00168,2.5357605565,0.00576,0.00168,0.006,2.5300000000000002,0.0,2.5300000000000002
2020-06-13 17:30:00,1.72864,0.00252,1.7286418368,0.00864,0.00252,0.009000000000000001,1.72,0.0,1.72,1.46576,0.22168000000000002,1.4824285480000001,0.00576,0.00168,0.006,1.46,0.22,1.476482306
2020-06-13 18:00:00,1.9501600000000001,0.005880000000000001,1.9501688645000002,0.02016,0.005880000000000001,0.021,1.9300000000000002,0.0,1.9300000000000002,3.25576,0.00168,3.2557604334,0.00576,0.00168,0.006,3.25,0.0,3.25
2020-06-13 18:30:00,2.1248,0.2114,2.1352903784,0.0048000000000000004,0.0014,0.005,2.12,0.21,2.1303755537,3.86288,0.00084,3.8628800913,0.00288,0.00084,0.003,3.86,0.0,3.86
2020-06-13 19:00:00,2.07576,0.21168,2.0865253413,0.00576,0.00168,0.006,2.07,0.21,2.0806249061,3.89288,-0.19916,3.8979711902,0.00288,0.00084,0.003,3.89,-0.2,3.895137995
2020-06-13 19:30:00,2.0448,0.0014,2.0448004793,0.0048000000000000004,0.0014,0.005,2.04,0.0,2.04,3.84096,-0.19972,3.8461489571,0.0009600000000000001,0.00028000000000000003,0.001,3.84,-0.2,3.845204806
2020-06-13 20:00:00,1.85384,0.0011200000000000001,1.8538403383,0.0038400000000000005,0.0011200000000000001,0.004,1.85,0.0,1.85,3.7019200000000003,-0.23944000000000001,3.7096554018,0.0019200000000000003,0.0005600000000000001,0.002,3.7,-0.24,3.7077756135
2020-06-13 20:30:00,1.80192,0.0005600000000000001,1.801920087,0.0019200000000000003,0.0005600000000000001,0.002,1.8,0.0,1.8,3.56096,-0.27972,3.5719293666,0.0009600000000000001,0.00028000000000000003,0.001,3.56,-0.28,3.5709942593
2020-06-13 21:00:00,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9,3.68,-0.25,3.6884820726000003,0.0,0.0,0.0,3.68,-0.25,3.6884820726000003
2020-06-13 21:30:00,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79,3.55,-0.29,3.5618253747,0.0,0.0,0.0,3.55,-0.29,3.5618253747
2020-06-13 22:00:00,2.04,0.27,2.0577900768,0.0,0.0,0.0,2.04,0.27,2.0577900768,3.55,-0.31,3.5635095061,0.0,0.0,0.0,3.55,-0.31,3.5635095061
2020-06-13 22:30:00,2.38,0.24,2.3920702331,0.0,0.0,0.0,2.38,0.24,2.3920702331,3.43,-0.34,3.4468101195,0.0,0.0,0.0,3.43,-0.34,3.4468101195
2020-06-13 23:00:00,2.46,0.07,2.4609957334,0.0,0.0,0.0,2.46,0.07,2.4609957334,3.21,-0.34,3.2279560096,0.0,0.0,0.0,3.21,-0.34,3.2279560096
2020-06-13 23:30:00,2.35,0.33,2.3730571,0.0,0.0,0.0,2.35,0.33,2.3730571,2.95,-0.34,2.9695285821,0.0,0.0,0.0,2.95,-0.34,2.9695285821
2020-06-14 00:00:00,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32,2.64,-0.34,2.6618038996,0.0,0.0,0.0,2.64,-0.34,2.6618038996
