Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-12 14:00:00,0.9095000000000001,0.44,1.0103416501,0.0695,0,0.0695,0.84,0.44,0.9482615673,0.8795000000000001,-0.25,0.9143414297,0.0695,0,0.0695,0.81,-0.25,0.8477027781
2020-04-12 14:30:00,0.899,0.4,0.9839720524000001,0.069,0,0.069,0.8300000000000001,0.4,0.9213576938,0.859,-0.28,0.903482706,0.069,0,0.069,0.79,-0.28,0.8381527307000001
2020-04-12 15:00:00,0.851,0.39,0.9361095021,0.061,0,0.061,0.79,0.39,0.8810221337,0.811,-0.29,0.8612903111,0.061,0,0.061,0.75,-0.29,0.8041144197000001
2020-04-12 15:30:00,0.9505,0.42,1.0391584335,0.0505,0,0.0505,0.9,0.42,0.9931767214,0.9105000000000001,-0.33,0.9684576656,0.0505,0,0.0505,0.86,-0.33,0.9211405973000001
2020-04-12 16:00:00,1.068,0.41000000000000003,1.1439947552,0.038,0,0.038,1.03,0.41000000000000003,1.1086027242,1.028,-0.31,1.0737243594,0.038,0,0.038,0.99,-0.31,1.0374005976
2020-04-12 16:30:00,1.123,0.42,1.1989699746,0.033,0,0.033,1.09,0.42,1.1681181447,1.083,-0.30000000000000004,1.1237833421,0.033,0,0.033,1.05,-0.30000000000000004,1.0920164834
2020-04-12 17:00:00,1.2305,0.34,1.2766088869,0.0205,0,0.0205,1.21,0.34,1.2568611697,1.2505,-0.11,1.2553287418,0.0205,0,0.0205,1.23,-0.11,1.2349089035
2020-04-12 17:30:00,1.3475000000000001,0.1,1.3512054803,0.0175,0,0.0175,1.33,0.1,1.3337541003,1.4075,0.11,1.4117918579,0.0175,0,0.0175,1.3900000000000001,0.11,1.3943457247
2020-04-12 18:00:00,1.471,0.1,1.4743951302,0.011,0,0.011,1.46,0.1,1.4634206504,1.5310000000000001,0.11,1.5349465789,0.011,0,0.011,1.52,0.11,1.5239750654000002
2020-04-12 18:30:00,1.468,0.24,1.4874891596,0.008,0,0.008,1.46,0.24,1.4795945391,1.498,-0.01,1.4980333775,0.008,0,0.008,1.49,-0.01,1.4900335567
2020-04-12 19:00:00,1.476,0.44,1.5401870016,0.006,0,0.006,1.47,0.44,1.5344380079,1.446,-0.29,1.4747935449,0.006,0,0.006,1.44,-0.29,1.4689111613999999
2020-04-12 19:30:00,1.393,0.44,1.4608384579,0.003,0,0.003,1.3900000000000001,0.44,1.457978052,1.373,-0.25,1.3955747920000001,0.003,0,0.003,1.37,-0.25,1.3926234236
2020-04-12 20:00:00,1.3205,0.07,1.3223540562,0.0005,0,0.0005,1.32,0.07,1.3218547575000001,1.3805,0.07,1.3822735800000001,0.0005,0,0.0005,1.38,0.07,1.3817742218
2020-04-12 20:30:00,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31,1.38,0.07,1.3817742218,0.0,0,0.0,1.38,0.07,1.3817742218
2020-04-12 21:00:00,1.29,0.07,1.2918978288,0.0,0,0.0,1.29,0.07,1.2918978288,1.35,0.07,1.3518135966,0.0,0,0.0,1.35,0.07,1.3518135966
2020-04-12 21:30:00,1.23,0.0,1.23,0.0,0,0.0,1.23,0.0,1.23,1.29,0.07,1.2918978288,0.0,0,0.0,1.29,0.07,1.2918978288
2020-04-12 22:00:00,1.12,0.0,1.12,0.0,0,0.0,1.12,0.0,1.12,1.18,0.07,1.1820744477,0.0,0,0.0,1.18,0.07,1.1820744477
2020-04-12 22:30:00,1.09,0.42,1.1681181447,0.0,0,0.0,1.09,0.42,1.1681181447,1.13,0.01,1.1300442469,0.0,0,0.0,1.13,0.01,1.1300442469
2020-04-12 23:00:00,1.04,0.39,1.1107204869,0.0,0,0.0,1.04,0.39,1.1107204869,1.0,-0.34,1.0562196741,0.0,0,0.0,1.0,-0.34,1.0562196741
2020-04-12 23:30:00,0.9500000000000001,0.39,1.0269371938,0.0,0,0.0,0.9500000000000001,0.39,1.0269371938,0.91,-0.34,0.9714422268,0.0,0,0.0,0.91,-0.34,0.9714422268
2020-04-13 00:00:00,0.91,0.41000000000000003,0.9980981916,0.0,0,0.0,0.91,0.41000000000000003,0.9980981916,0.87,-0.36,0.9415412896,0.0,0,0.0,0.87,-0.36,0.9415412896
2020-04-13 00:30:00,0.92,0.37,0.9916148446,0.0,0,0.0,0.92,0.37,0.9916148446,0.89,-0.31,0.9424436323000001,0.0,0,0.0,0.89,-0.31,0.9424436323000001
2020-04-13 01:00:00,0.91,0.37,0.9823441352000001,0.0,0,0.0,0.91,0.37,0.9823441352000001,0.88,-0.31,0.9330058949000001,0.0,0,0.0,0.88,-0.31,0.9330058949000001
2020-04-13 01:30:00,1.03,0.36,1.091100362,0.0,0,0.0,1.03,0.36,1.091100362,1.0,-0.32,1.0499523799,0.0,0,0.0,1.0,-0.32,1.0499523799
2020-04-13 02:00:00,1.02,0.36,1.0816653826,0.0,0,0.0,1.02,0.36,1.0816653826,0.99,-0.33,1.0435516279,0.0,0,0.0,0.99,-0.33,1.0435516279
2020-04-13 02:30:00,1.03,0.34,1.0846658472,0.0,0,0.0,1.03,0.34,1.0846658472,1.0,-0.35000000000000003,1.059481005,0.0,0,0.0,1.0,-0.35000000000000003,1.059481005
2020-04-13 03:00:00,0.99,0.36,1.053422992,0.0,0,0.0,0.99,0.36,1.053422992,0.96,-0.33,1.0151354589,0.0,0,0.0,0.96,-0.33,1.0151354589
2020-04-13 03:30:00,0.97,0.38,1.0417773275,0.0,0,0.0,0.97,0.38,1.0417773275,0.9400000000000001,-0.32,0.992975327,0.0,0,0.0,0.9400000000000001,-0.32,0.992975327
2020-04-13 04:00:00,0.96,0.35000000000000003,1.0218121158,0.0,0,0.0,0.96,0.35000000000000003,1.0218121158,0.93,-0.34,0.9902019996,0.0,0,0.0,0.93,-0.34,0.9902019996
2020-04-13 04:30:00,0.99,0.39,1.0640488711,0.0,0,0.0,0.99,0.39,1.0640488711,0.9500000000000001,-0.35000000000000003,1.0124228366,0.0,0,0.0,0.9500000000000001,-0.35000000000000003,1.0124228366
2020-04-13 05:00:00,0.96,0.35000000000000003,1.0218121158,0.0,0,0.0,0.96,0.35000000000000003,1.0218121158,0.93,-0.33,0.9868130522,0.0,0,0.0,0.93,-0.33,0.9868130522
2020-04-13 05:30:00,1.0,0.37,1.0662551289,0.0,0,0.0,1.0,0.37,1.0662551289,0.97,-0.31,1.0183319694,0.0,0,0.0,0.97,-0.31,1.0183319694
2020-04-13 06:00:00,1.05,0.41000000000000003,1.1272089425,0.0,0,0.0,1.05,0.41000000000000003,1.1272089425,1.03,-0.27,1.0648004508,0.0,0,0.0,1.03,-0.27,1.0648004508
2020-04-13 06:30:00,1.13,0.46,1.2200409829,0.0,0,0.0,1.13,0.46,1.2200409829,1.09,-0.27,1.1229425631,0.0,0,0.0,1.09,-0.27,1.1229425631
2020-04-13 07:00:00,1.1905000000000001,0.46,1.2762798478000001,0.0005,0,0.0005,1.19,0.46,1.275813466,1.1505,-0.26,1.1795127172,0.0005,0,0.0005,1.15,-0.26,1.1790250209
2020-04-13 07:30:00,1.2425,0.47000000000000003,1.3284224667,0.0025,0,0.0025,1.24,0.47000000000000003,1.3260844619,1.2125,-0.24,1.2360243727,0.0025,0,0.0025,1.21,-0.24,1.233572049
2020-04-13 08:00:00,1.3075,0.47000000000000003,1.3894085972,0.007500000000000001,0,0.007500000000000001,1.3,0.47000000000000003,1.3823530662999999,1.2775,-0.23,1.2980393869,0.007500000000000001,0,0.007500000000000001,1.27,-0.23,1.2906587465000001
2020-04-13 08:30:00,1.299,0.41000000000000003,1.3621677577,0.009000000000000001,0,0.009000000000000001,1.29,0.41000000000000003,1.353587825,1.289,-0.14,1.2965805027,0.009000000000000001,0,0.009000000000000001,1.28,-0.14,1.2876334882
2020-04-13 09:00:00,1.2815,0.12,1.2871061534,0.0115,0,0.0115,1.27,0.12,1.2756566936,1.3315000000000001,0.15,1.3399224791,0.0115,0,0.0115,1.32,0.15,1.3284953895
2020-04-13 09:30:00,1.2610000000000001,0.11,1.2657886869000001,0.011,0,0.011,1.25,0.11,1.2548306659000001,1.321,0.13,1.3273812565,0.011,0,0.011,1.31,0.13,1.3164345787
2020-04-13 10:00:00,1.2405,0.08,1.2430769284,0.0105,0,0.0105,1.23,0.08,1.2325988804,1.3005,0.1,1.3043390088,0.0105,0,0.0105,1.29,0.1,1.2938701635
2020-04-13 10:30:00,1.116,0.07,1.1181931855,0.026000000000000002,0,0.026000000000000002,1.09,0.07,1.0922453937,1.166,0.08,1.1687412032,0.026000000000000002,0,0.026000000000000002,1.1400000000000001,0.08,1.1428035702
2020-04-13 11:00:00,1.086,0.07,1.0882536469,0.046,0,0.046,1.04,0.07,1.0423531072,1.126,0.08,1.128838341,0.046,0,0.046,1.08,0.08,1.0829589097
2020-04-13 11:30:00,0.999,0.07,1.0014494495,0.069,0,0.069,0.93,0.07,0.9326306879,1.039,0.09,1.0428906942,0.069,0,0.069,0.97,0.09,0.9741663102
2020-04-13 12:00:00,0.8865000000000001,0.07,0.8892593829000001,0.0765,0,0.0765,0.81,0.07,0.8130190650000001,0.9265,0.08,0.9299474448,0.0765,0,0.0765,0.85,0.08,0.8537564055
2020-04-13 12:30:00,0.881,0.08,0.8846247792,0.07100000000000001,0,0.07100000000000001,0.81,0.08,0.8139410298,0.921,0.11,0.9275456862,0.07100000000000001,0,0.07100000000000001,0.85,0.11,0.8570880935
2020-04-13 13:00:00,0.8575,0.07,0.8603523987,0.0675,0,0.0675,0.79,0.07,0.7930952024,0.8975000000000001,0.09,0.9020012472000001,0.0675,0,0.0675,0.8300000000000001,0.09,0.8348652586
2020-04-13 13:30:00,0.8535,0.27,0.895188388,0.07350000000000001,0,0.07350000000000001,0.78,0.27,0.8254089895000001,0.8835000000000001,0.02,0.8837263434,0.07350000000000001,0,0.07350000000000001,0.81,0.02,0.810246876
2020-04-13 14:00:00,0.846,0.41000000000000003,0.9401148866000001,0.08600000000000001,0,0.08600000000000001,0.76,0.41000000000000003,0.863539229,0.806,-0.30000000000000004,0.86002093,0.08600000000000001,0,0.08600000000000001,0.72,-0.30000000000000004,0.78
2020-04-13 14:30:00,0.8405,0.42,0.9395957908,0.0805,0,0.0805,0.76,0.42,0.8683317338000001,0.8005,-0.33,0.8658523257,0.0805,0,0.0805,0.72,-0.33,0.7920227269
2020-04-13 15:00:00,0.808,0.38,0.8928964106,0.068,0,0.068,0.74,0.38,0.8318653737,0.768,-0.30000000000000004,0.8245144025000001,0.068,0,0.068,0.7000000000000001,-0.30000000000000004,0.7615773106
2020-04-13 15:30:00,0.8190000000000001,0.39,0.9071168613,0.059000000000000004,0,0.059000000000000004,0.76,0.39,0.8542247948,0.789,-0.29,0.8406075184,0.059000000000000004,0,0.059000000000000004,0.73,-0.29,0.7854934755
2020-04-13 16:00:00,0.8575,0.39,0.9420224254,0.0475,0,0.0475,0.81,0.39,0.8989994438000001,0.8175,-0.29,0.8674135404000001,0.0475,0,0.0475,0.77,-0.29,0.8228000972
2020-04-13 16:30:00,0.91,0.37,0.9823441352000001,0.04,0,0.04,0.87,0.37,0.9454099640000001,0.88,-0.31,0.9330058949000001,0.04,0,0.04,0.84,-0.31,0.8953770156
2020-04-13 17:00:00,1.032,0.4,1.1068080231,0.032,0,0.032,1.0,0.4,1.0770329614,1.002,-0.33,1.0549426525,0.032,0,0.032,0.97,-0.33,1.0245974819
2020-04-13 17:30:00,1.2445,0.42,1.3134611719,0.0245,0,0.0245,1.22,0.42,1.2902712893000001,1.2145000000000001,-0.26,1.242018619,0.0245,0,0.0245,1.19,-0.26,1.2180722474
2020-04-13 18:00:00,1.446,0.29,1.4747935449,0.016,0,0.016,1.43,0.29,1.4591093174,1.466,-0.08,1.4681811877,0.016,0,0.016,1.45,-0.08,1.4522052197
2020-04-13 18:30:00,1.533,0.49,1.6094064123,0.013000000000000001,0,0.013000000000000001,1.52,0.49,1.5970284907,1.513,-0.26,1.5351771885,0.013000000000000001,0,0.013000000000000001,1.5,-0.26,1.5223665787
2020-04-13 19:00:00,1.5554999999999999,0.45,1.6192838695,0.0055000000000000005,0,0.0055000000000000005,1.55,0.45,1.6140012392,1.5354999999999999,-0.31,1.5664802105,0.0055000000000000005,0,0.0055000000000000005,1.53,-0.31,1.5610893632
2020-04-13 19:30:00,1.4809999999999999,0.38,1.5289738389,0.001,0,0.001,1.48,0.38,1.5280052356,1.461,-0.36,1.5046996378,0.001,0,0.001,1.46,-0.36,1.5037286989
2020-04-13 20:00:00,1.3599999999999999,0.36,1.4068404316,0.0,0,0.0,1.3599999999999999,0.36,1.4068404316,1.33,-0.37,1.3805071532,0.0,0,0.0,1.33,-0.37,1.3805071532
2020-04-13 20:30:00,1.3599999999999999,0.36,1.4068404316,0.0,0,0.0,1.3599999999999999,0.36,1.4068404316,1.33,-0.37,1.3805071532,0.0,0,0.0,1.33,-0.37,1.3805071532
2020-04-13 21:00:00,1.38,0.36,1.4261837189,0.0,0,0.0,1.38,0.36,1.4261837189,1.35,-0.37,1.3997856979,0.0,0,0.0,1.35,-0.37,1.3997856979
2020-04-13 21:30:00,1.33,0.37,1.3805071532,0.0,0,0.0,1.33,0.37,1.3805071532,1.3,-0.39,1.3572398462,0.0,0,0.0,1.3,-0.39,1.3572398462
2020-04-13 22:00:00,1.23,0.33,1.2734991166,0.0,0,0.0,1.23,0.33,1.2734991166,1.2,-0.36,1.2528367811,0.0,0,0.0,1.2,-0.36,1.2528367811
2020-04-13 22:30:00,1.18,0.34,1.2280065146,0.0,0,0.0,1.18,0.34,1.2280065146,1.15,-0.35000000000000003,1.202081528,0.0,0,0.0,1.15,-0.35000000000000003,1.202081528
2020-04-13 23:00:00,1.09,0.32,1.1360017606,0.0,0,0.0,1.09,0.32,1.1360017606,1.06,-0.37,1.1227199116,0.0,0,0.0,1.06,-0.37,1.1227199116
2020-04-13 23:30:00,1.01,0.35000000000000003,1.0689246933,0.0,0,0.0,1.01,0.35000000000000003,1.0689246933,0.98,-0.34,1.0373041984,0.0,0,0.0,0.98,-0.34,1.0373041984
2020-04-14 00:00:00,0.96,0.35000000000000003,1.0218121158,0.0,0,0.0,0.96,0.35000000000000003,1.0218121158,0.93,-0.35000000000000003,0.9936800290000001,0.0,0,0.0,0.93,-0.35000000000000003,0.9936800290000001
2020-04-14 00:30:00,0.96,0.38,1.0324727599,0.0,0,0.0,0.96,0.38,1.0324727599,0.93,-0.37,1.0008995954,0.0,0,0.0,0.93,-0.37,1.0008995954
2020-04-14 01:00:00,0.97,0.34,1.0278618584,0.0,0,0.0,0.97,0.34,1.0278618584,0.9400000000000001,-0.35000000000000003,1.0030453629,0.0,0,0.0,0.9400000000000001,-0.35000000000000003,1.0030453629
2020-04-14 01:30:00,1.12,0.35000000000000003,1.173413823,0.0,0,0.0,1.12,0.35000000000000003,1.173413823,1.09,-0.39,1.1576700739,0.0,0,0.0,1.09,-0.39,1.1576700739
2020-04-14 02:00:00,1.13,0.33,1.177200068,0.0,0,0.0,1.13,0.33,1.177200068,1.1,-0.39,1.1670903992000001,0.0,0,0.0,1.1,-0.39,1.1670903992000001
2020-04-14 02:30:00,1.16,0.34,1.2088010589,0.0,0,0.0,1.16,0.34,1.2088010589,1.13,-0.39,1.1954078801999999,0.0,0,0.0,1.13,-0.39,1.1954078801999999
2020-04-14 03:00:00,1.1400000000000001,0.34,1.1896217886,0.0,0,0.0,1.1400000000000001,0.34,1.1896217886,1.11,-0.39,1.1765202931,0.0,0,0.0,1.11,-0.39,1.1765202931
2020-04-14 03:30:00,1.09,0.35000000000000003,1.1448143954,0.0,0,0.0,1.09,0.35000000000000003,1.1448143954,1.05,-0.39,1.1200892822,0.0,0,0.0,1.05,-0.39,1.1200892822
2020-04-14 04:00:00,1.09,0.32,1.1360017606,0.0,0,0.0,1.09,0.32,1.1360017606,1.06,-0.38,1.1260550608,0.0,0,0.0,1.06,-0.38,1.1260550608
2020-04-14 04:30:00,1.09,0.33,1.1388590782,0.0,0,0.0,1.09,0.33,1.1388590782,1.06,-0.37,1.1227199116,0.0,0,0.0,1.06,-0.37,1.1227199116
2020-04-14 05:00:00,1.07,0.33,1.1197321108,0.0,0,0.0,1.07,0.33,1.1197321108,1.05,-0.36,1.11,0.0,0,0.0,1.05,-0.36,1.11
2020-04-14 05:30:00,1.11,0.36,1.1669190203,0.0,0,0.0,1.11,0.36,1.1669190203,1.09,-0.33,1.1388590782,0.0,0,0.0,1.09,-0.33,1.1388590782
2020-04-14 06:00:00,1.12,0.38,1.1827087554,0.0,0,0.0,1.12,0.38,1.1827087554,1.1,-0.31,1.1428473214000001,0.0,0,0.0,1.1,-0.31,1.1428473214000001
2020-04-14 06:30:00,1.2,0.41000000000000003,1.2681088281,0.0,0,0.0,1.2,0.41000000000000003,1.2681088281,1.17,-0.31,1.2103718437,0.0,0,0.0,1.17,-0.31,1.2103718437
2020-04-14 07:00:00,1.321,0.43,1.3892231642000001,0.001,0,0.001,1.32,0.43,1.3882723076,1.291,-0.28,1.32101514,0.001,0,0.001,1.29,-0.28,1.3200378782
2020-04-14 07:30:00,1.4344999999999999,0.46,1.5064495511,0.0045000000000000005,0,0.0045000000000000005,1.43,0.46,1.5021651041,1.4045,-0.26,1.4283627865000001,0.0045000000000000005,0,0.0045000000000000005,1.4,-0.26,1.4239382009
2020-04-14 08:00:00,1.461,0.47000000000000003,1.5347380884000001,0.011,0,0.011,1.45,0.47000000000000003,1.5242703172,1.431,-0.25,1.4526737418,0.011,0,0.011,1.42,-0.25,1.4418391034
2020-04-14 08:30:00,1.4195,0.39,1.472100625,0.0195,0,0.0195,1.4,0.39,1.4533065747,1.4095,-0.19,1.4222483081,0.0195,0,0.0195,1.3900000000000001,-0.19,1.4029255148
2020-04-14 09:00:00,1.3615,0.11,1.3659364004,0.0315,0,0.0315,1.33,0.11,1.3345411195999999,1.4315,0.15,1.4393374344,0.0315,0,0.0315,1.4,0.15,1.408012784
2020-04-14 09:30:00,1.2810000000000001,0.09,1.2841577006,0.041,0,0.041,1.24,0.09,1.2432618389,1.341,0.13,1.3472865323,0.041,0,0.041,1.3,0.13,1.3064838307
2020-04-14 10:00:00,1.1785,0.07,1.1805770835,0.0485,0,0.0485,1.13,0.07,1.1321660655999999,1.2385,0.1,1.2425305831,0.0485,0,0.0485,1.19,0.1,1.1941942891
2020-04-14 10:30:00,1.081,0.07,1.0832640491,0.061,0,0.061,1.02,0.07,1.0223991393,1.131,0.1,1.1354122599,0.061,0,0.061,1.07,0.1,1.0746627378
2020-04-14 11:00:00,1.0085,0.07,1.0109264315,0.0685,0,0.0685,0.9400000000000001,0.07,0.9426027795,1.0585,0.09,1.0623192787,0.0685,0,0.0685,0.99,0.09,0.9940824915
2020-04-14 11:30:00,0.9560000000000001,0.07,0.9585593357000001,0.076,0,0.076,0.88,0.07,0.8827797007,0.996,0.08,0.9992076861,0.076,0,0.076,0.92,0.08,0.9234717104
2020-04-14 12:00:00,0.9005000000000001,0.07,0.903216613,0.0805,0,0.0805,0.8200000000000001,0.07,0.8229823813,0.9405,0.09,0.9447964066000001,0.0805,0,0.0805,0.86,0.09,0.8646964785
2020-04-14 12:30:00,0.867,0.07,0.8698212460000001,0.077,0,0.077,0.79,0.07,0.7930952024,0.907,0.09,0.9114543324000001,0.077,0,0.077,0.8300000000000001,0.09,0.8348652586
2020-04-14 13:00:00,0.859,0.07,0.8618474343,0.069,0,0.069,0.79,0.07,0.7930952024,0.899,0.1,0.9045446368000001,0.069,0,0.069,0.8300000000000001,0.1,0.8360023923000001
2020-04-14 13:30:00,0.8325,0.07,0.8354377595,0.07250000000000001,0,0.07250000000000001,0.76,0.07,0.7632168761,0.8725,0.1,0.8782119619000001,0.07250000000000001,0,0.07250000000000001,0.8,0.1,0.8062257748
2020-04-14 14:00:00,0.774,0.07,0.7771589284,0.074,0,0.074,0.7000000000000001,0.07,0.7034912935000001,0.8140000000000001,0.09,0.8189603165,0.074,0,0.074,0.74,0.09,0.7454528825000001
2020-04-14 14:30:00,0.7805000000000001,0.07,0.7836327265,0.0805,0,0.0805,0.7000000000000001,0.07,0.7034912935000001,0.8205,0.08,0.8243908357,0.0805,0,0.0805,0.74,0.08,0.7443117626
2020-04-14 15:00:00,0.8190000000000001,0.36,0.8946289734,0.079,0,0.079,0.74,0.36,0.8229216245000001,0.809,-0.17,0.8266686156,0.079,0,0.079,0.73,-0.17,0.7495331881
2020-04-14 15:30:00,0.842,0.39,0.9279353426,0.07200000000000001,0,0.07200000000000001,0.77,0.39,0.8631338251,0.802,-0.30000000000000004,0.8562733209000001,0.07200000000000001,0,0.07200000000000001,0.73,-0.30000000000000004,0.7892401409
2020-04-14 16:00:00,0.8745,0.39,0.9575229762,0.0645,0,0.0645,0.81,0.39,0.8989994438000001,0.8345,-0.31,0.8902192146000001,0.0645,0,0.0645,0.77,-0.31,0.8300602388
2020-04-14 16:30:00,0.9465,0.4,1.0275515802,0.0565,0,0.0565,0.89,0.4,0.9757561171,0.9065000000000001,-0.29,0.9517574533000001,0.0565,0,0.0565,0.85,-0.29,0.8981091248
2020-04-14 17:00:00,1.0665,0.43,1.1499227148,0.0465,0,0.0465,1.02,0.43,1.1069326989,1.0265,-0.28,1.064002937,0.0465,0,0.0465,0.98,-0.28,1.0192153845
2020-04-14 17:30:00,1.2545,0.44,1.3294247816,0.0345,0,0.0345,1.22,0.44,1.2969194269,1.2145000000000001,-0.27,1.2441504129,0.0345,0,0.0345,1.18,-0.27,1.2104957662
2020-04-14 18:00:00,1.4725000000000001,0.45,1.5397260308,0.022500000000000003,0,0.022500000000000003,1.45,0.45,1.5182226451,1.4425,-0.26,1.4657442649,0.022500000000000003,0,0.022500000000000003,1.42,-0.26,1.4436065946
2020-04-14 18:30:00,1.5325,0.45,1.5972026327000002,0.0125,0,0.0125,1.52,0.45,1.5852129195,1.5125000000000002,-0.26,1.5346844138,0.0125,0,0.0125,1.5,-0.26,1.5223665787
2020-04-14 19:00:00,1.5434999999999999,0.24,1.5620474545,0.0035,0,0.0035,1.54,0.24,1.5585891055999999,1.5835,-0.03,1.5837841551,0.0035,0,0.0035,1.58,-0.03,1.5802847844999999
2020-04-14 19:30:00,1.5110000000000001,0.07,1.5126205737,0.001,0,0.001,1.51,0.07,1.5116216458,1.5710000000000002,0.08,1.5730356004,0.001,0,0.001,1.57,0.08,1.5720368952000001
2020-04-14 20:00:00,1.43,0.07,1.4317122616,0.0,0,0.0,1.43,0.07,1.4317122616,1.49,0.08,1.4921461054,0.0,0,0.0,1.49,0.08,1.4921461054
2020-04-14 20:30:00,1.37,0.07,1.3717871555,0.0,0,0.0,1.37,0.07,1.3717871555,1.43,0.07,1.4317122616,0.0,0,0.0,1.43,0.07,1.4317122616
2020-04-14 21:00:00,1.4100000000000001,0.07,1.4117365193,0.0,0,0.0,1.4100000000000001,0.07,1.4117365193,1.47,0.07,1.4716657229,0.0,0,0.0,1.47,0.07,1.4716657229
2020-04-14 21:30:00,1.37,0.35000000000000003,1.4140014144,0.0,0,0.0,1.37,0.35000000000000003,1.4140014144,1.4100000000000001,-0.28,1.4375326083,0.0,0,0.0,1.4100000000000001,-0.28,1.4375326083
2020-04-14 22:00:00,1.3,0.36,1.3489254983,0.0,0,0.0,1.3,0.36,1.3489254983,1.32,-0.36,1.3682105101,0.0,0,0.0,1.32,-0.36,1.3682105101
2020-04-14 22:30:00,1.21,-0.07,1.2120231021,0.0,0,0.0,1.21,-0.07,1.2120231021,1.27,0.07,1.2719276709,0.0,0,0.0,1.27,0.07,1.2719276709
2020-04-14 23:00:00,1.1400000000000001,0.37,1.1985407794,0.0,0,0.0,1.1400000000000001,0.37,1.1985407794,1.12,-0.30000000000000004,1.1594826433,0.0,0,0.0,1.12,-0.30000000000000004,1.1594826433
2020-04-14 23:30:00,1.01,0.34,1.0656922632999999,0.0,0,0.0,1.01,0.34,1.0656922632999999,0.98,-0.35000000000000003,1.0406248123,0.0,0,0.0,0.98,-0.35000000000000003,1.0406248123
2020-04-15 00:00:00,1.03,0.35000000000000003,1.0878419003,0.0,0,0.0,1.03,0.35000000000000003,1.0878419003,1.0,-0.35000000000000003,1.059481005,0.0,0,0.0,1.0,-0.35000000000000003,1.059481005
2020-04-15 00:30:00,1.03,0.35000000000000003,1.0878419003,0.0,0,0.0,1.03,0.35000000000000003,1.0878419003,1.0,-0.35000000000000003,1.059481005,0.0,0,0.0,1.0,-0.35000000000000003,1.059481005
2020-04-15 01:00:00,1.03,0.36,1.091100362,0.0,0,0.0,1.03,0.36,1.091100362,1.0,-0.33,1.053043209,0.0,0,0.0,1.0,-0.33,1.053043209
2020-04-15 01:30:00,1.13,0.34,1.1800423721,0.0,0,0.0,1.13,0.34,1.1800423721,1.11,-0.35000000000000003,1.1638728453,0.0,0,0.0,1.11,-0.35000000000000003,1.1638728453
2020-04-15 02:00:00,1.15,0.34,1.199208072,0.0,0,0.0,1.15,0.34,1.199208072,1.12,-0.35000000000000003,1.173413823,0.0,0,0.0,1.12,-0.35000000000000003,1.173413823
2020-04-15 02:30:00,1.18,0.32,1.2226201372,0.0,0,0.0,1.18,0.32,1.2226201372,1.15,-0.37,1.2080562901,0.0,0,0.0,1.15,-0.37,1.2080562901
2020-04-15 03:00:00,1.19,0.32,1.2322743201,0.0,0,0.0,1.19,0.32,1.2322743201,1.16,-0.38,1.2206555616,0.0,0,0.0,1.16,-0.38,1.2206555616
2020-04-15 03:30:00,1.13,0.34,1.1800423721,0.0,0,0.0,1.13,0.34,1.1800423721,1.1,-0.36,1.1574109037,0.0,0,0.0,1.1,-0.36,1.1574109037
2020-04-15 04:00:00,1.13,0.32,1.1744360349,0.0,0,0.0,1.13,0.32,1.1744360349,1.1,-0.38,1.1637869221,0.0,0,0.0,1.1,-0.38,1.1637869221
2020-04-15 04:30:00,1.11,0.34,1.1609048195,0.0,0,0.0,1.11,0.34,1.1609048195,1.08,-0.35000000000000003,1.1352973179,0.0,0,0.0,1.08,-0.35000000000000003,1.1352973179
2020-04-15 05:00:00,1.09,0.33,1.1388590782,0.0,0,0.0,1.09,0.33,1.1388590782,1.07,-0.35000000000000003,1.1257886125,0.0,0,0.0,1.07,-0.35000000000000003,1.1257886125
2020-04-15 05:30:00,1.12,0.36,1.1764352936,0.0,0,0.0,1.12,0.36,1.1764352936,1.1,-0.33,1.148433716,0.0,0,0.0,1.1,-0.33,1.148433716
2020-04-15 06:00:00,1.1400000000000001,0.36,1.1954915307,0.0,0,0.0,1.1400000000000001,0.36,1.1954915307,1.11,-0.33,1.1580155439,0.0,0,0.0,1.11,-0.33,1.1580155439
2020-04-15 06:30:00,1.23,0.41000000000000003,1.2965338407,0.0,0,0.0,1.23,0.41000000000000003,1.2965338407,1.19,-0.34,1.2376186812,0.0,0,0.0,1.19,-0.34,1.2376186812
2020-04-15 07:00:00,1.321,0.43,1.3892231642000001,0.001,0,0.001,1.32,0.43,1.3882723076,1.291,-0.28,1.32101514,0.001,0,0.001,1.29,-0.28,1.3200378782
2020-04-15 07:30:00,1.4045,0.36,1.4499035313,0.0045000000000000005,0,0.0045000000000000005,1.4,0.36,1.44554488,1.3945,-0.19,1.4073841871,0.0045000000000000005,0,0.0045000000000000005,1.3900000000000001,-0.19,1.4029255148
2020-04-15 08:00:00,1.42,0.11,1.4242541908000002,0.01,0,0.01,1.4100000000000001,0.11,1.4142842713000001,1.48,0.13,1.4856984889,0.01,0,0.01,1.47,0.13,1.475737104
