Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.21
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.07
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.17
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.95
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.64
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,N Current (RMS),A,22.3
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.2
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.6
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.5
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.04
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.88
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.47
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.98
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,N Current (RMS),A,20.9
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.1
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.0
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.1
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.47
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.11
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.13
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,N Current (RMS),A,21.8
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.5
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,transformer,,Temperature,C,18.7
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.74
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.72
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L3 Active Power,kW,18.52
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L2 Active Power,kW,24.54
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L1 Active Power,kW,22.75
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,N Current (RMS),A,45.6
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
181386,Wimblestone Rd,2024-02-29T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.41
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.32
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.97
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,N Current (RMS),A,20.7
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.8
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.92
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.68
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.74
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,N Current (RMS),A,27.3
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,55.4
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.5
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.78
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.01
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.37
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.7
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,N Current (RMS),A,30.4
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.0
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.4
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.8
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,transformer,,Temperature,C,18.7
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.04
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.29
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.33
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L3 Active Power,kW,19.33
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L2 Active Power,kW,30.37
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L1 Active Power,kW,19.41
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,N Current (RMS),A,59.5
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.8
181386,Wimblestone Rd,2024-02-29T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.92
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.1
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.04
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,N Current (RMS),A,22.2
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,48.6
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.5
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,35.1
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.66
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.57
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.88
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,N Current (RMS),A,19.6
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.2
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.32
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.73
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.07
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,N Current (RMS),A,26.6
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,41.9
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,17.7
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,transformer,,Temperature,C,18.8
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.9
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.39
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.08
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L3 Active Power,kW,17.9
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L2 Active Power,kW,22.41
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L1 Active Power,kW,19.99
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,N Current (RMS),A,39.5
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.1
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.0
181386,Wimblestone Rd,2024-02-29T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.56
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.2
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.6
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,N Current (RMS),A,19.9
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,42.2
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,40.0
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,37.5
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.6
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.03
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.24
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,N Current (RMS),A,25.4
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,40.7
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.68
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.92
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.53
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,N Current (RMS),A,30.9
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.0
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,45.3
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,transformer,,Temperature,C,18.8
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.05
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.74
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L3 Active Power,kW,16.84
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L2 Active Power,kW,22.16
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L1 Active Power,kW,21.38
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,N Current (RMS),A,47.5
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.7
181386,Wimblestone Rd,2024-02-29T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.26
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.94
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.21
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.75
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,N Current (RMS),A,21.0
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.2
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,45.3
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.8
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.24
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.21
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.31
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,N Current (RMS),A,23.0
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.0
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,39.6
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.12
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.08
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.45
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,N Current (RMS),A,23.8
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.8
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,transformer,,Temperature,C,18.9
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.64
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.42
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L3 Active Power,kW,15.31
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L2 Active Power,kW,20.5
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L1 Active Power,kW,20.51
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,N Current (RMS),A,41.7
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.5
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.7
181386,Wimblestone Rd,2024-02-29T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.3
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.18
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.87
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.64
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.54
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.71
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,N Current (RMS),A,30.0
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,50.1
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,66.6
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.0
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.43
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.1
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.12
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,N Current (RMS),A,31.7
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.6
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.7
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.0
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
181386,Wimblestone Rd,2024-02-29T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
