Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-01-28 12:00:00,12.026,0.7968000000000001,12.0523676612,0.581,-0.178,0.6076553299,11.445,0.9748,11.4864380919,11.798,0.8146,11.8260888361,0.581,-0.178,0.6076553299,11.217,0.9926,11.2608322854
2020-01-28 12:30:00,12.118,0.7509,12.141242721,0.555,-0.1835,0.5845487576,11.563,0.9344,11.6006927535,11.885,0.7337,11.907625317,0.555,-0.1835,0.5845487576,11.33,0.9172,11.3670645217
2020-01-28 13:00:00,11.9215,0.7324,11.9439763902,0.4465,-0.17200000000000001,0.4784832808,11.475,0.9044000000000001,11.5105848835,11.6825,0.678,11.7021575041,0.4465,-0.17200000000000001,0.4784832808,11.236,0.85,11.2681052533
2020-01-28 13:30:00,12.1185,0.6841,12.1377936652,0.5985,-0.1555,0.6183708434,11.52,0.8396,11.5505553183,11.8855,0.6297,11.9021692283,0.5985,-0.1555,0.6183708434,11.287,0.7852,11.3142789448
2020-01-28 14:00:00,12.036,0.6089,12.0513922519,0.686,-0.20450000000000002,0.7158325572,11.35,0.8134,11.3791089089,11.799,0.5559000000000001,11.8120881223,0.686,-0.20450000000000002,0.7158325572,11.113,0.7604000000000001,11.1389845659
2020-01-28 14:30:00,11.9085,0.7038,11.9292793869,0.7245,-0.20500000000000002,0.7529443871,11.184,0.9088,11.2208633108,11.6815,0.6546000000000001,11.6998266402,0.7245,-0.20500000000000002,0.7529443871,10.957,0.8596,10.9906670025
2020-01-28 15:00:00,11.5415,0.5547000000000001,11.554822125,0.7295,-0.1985,0.7560241398,10.812,0.7532,10.83820346,11.3305,0.7013,11.352182695,0.7295,-0.1985,0.7560241398,10.600999999999999,0.8998,10.6391184334
2020-01-28 15:30:00,11.443,0.5449,11.4559663499,0.737,-0.1995,0.7635242301,10.706,0.7444000000000001,10.7318482732,11.232,0.8257,11.2623090212,0.737,-0.1995,0.7635242301,10.495,1.0252,10.5449542455
2020-01-28 16:00:00,11.4915,0.5529000000000001,11.5047933775,0.6455000000000001,-0.1895,0.6727410349,10.846,0.7424000000000001,10.8713786504,11.3015,0.8345,11.3322677563,0.6455000000000001,-0.1895,0.6727410349,10.656,1.024,10.705088136
2020-01-28 16:30:00,12.159,0.5674,12.1722316672,0.747,-0.161,0.7641531260000001,11.412,0.7284,11.435222366,11.952,0.8478,11.9820310816,0.747,-0.161,0.7641531260000001,11.205,1.0088,11.2503201039
2020-01-28 17:00:00,12.1885,0.4559,12.1970232869,0.7245,-0.1905,0.7491264913,11.464,0.6464000000000001,11.4822092369,11.9755,0.7293000000000001,11.9976863911,0.7245,-0.1905,0.7491264913,11.251,0.9198000000000001,11.2885354692
2020-01-28 17:30:00,12.7285,0.6609,12.7456463571,0.7265,-0.17550000000000002,0.7473971501000001,12.002,0.8364,12.0311083845,12.5005,0.5785,12.5138787952,0.7265,-0.17550000000000002,0.7473971501000001,11.774000000000001,0.754,11.798118155000001
2020-01-28 18:00:00,13.2335,0.6359,13.2487694168,0.6495000000000001,-0.1705,0.6715061429,12.584,0.8064,12.609811139,12.9925,0.6397,13.0082386333,0.6495000000000001,-0.1705,0.6715061429,12.343,0.8102,12.3695623625
2020-01-28 18:30:00,13.3145,0.5323,13.325136154700001,0.6605000000000001,-0.1705,0.6821513762,12.654,0.7028,12.6735016408,13.0645,0.5597,13.0764836382,0.6605000000000001,-0.1705,0.6821513762,12.404,0.7302000000000001,12.4254741576
2020-01-28 19:00:00,13.246,0.44,13.2533058517,0.62,-0.168,0.6423581555,12.626,0.608,12.6406305222,12.992,0.47000000000000003,13.0004986058,0.62,-0.168,0.6423581555,12.372,0.638,12.3884392883
2020-01-28 19:30:00,13.2465,0.5212,13.2567496654,0.6165,-0.17,0.6395093823,12.63,0.6912,12.6488994557,12.9905,0.5456,13.0019525307,0.6165,-0.17,0.6395093823,12.374,0.7156,12.3946746371
2020-01-28 20:00:00,13.093,0.5629000000000001,13.1050946357,0.738,-0.17750000000000002,0.7590456179,12.355,0.7404000000000001,12.3771651504,12.835,0.42850000000000005,12.842150803100001,0.738,-0.17750000000000002,0.7590456179,12.097,0.606,12.1121692937
2020-01-28 20:30:00,12.6305,0.5859,12.6440819777,0.7435,-0.17950000000000002,0.7648610985000001,11.887,0.7654000000000001,11.9116164377,12.3655,0.38570000000000004,12.3715138419,0.7435,-0.17950000000000002,0.7648610985000001,11.622,0.5652,11.63573526
2020-01-28 21:00:00,12.2695,0.5141,12.2802658383,0.7295,-0.18150000000000002,0.7517396491,11.54,0.6956,11.5609454354,12.0185,0.3125,12.0225620606,0.7295,-0.18150000000000002,0.7517396491,11.289,0.494,11.2998034054
2020-01-28 21:30:00,11.9805,0.5499,11.9931134515,0.6635,-0.1855,0.6889430310000001,11.317,0.7354,11.3408686687,11.7375,0.34690000000000004,11.742625169,0.6635,-0.1855,0.6889430310000001,11.074,0.5324,11.0867905978
2020-01-28 22:00:00,11.4245,0.3869,11.4310494645,0.7075,-0.18150000000000002,0.7304098165,10.717,0.5684,10.7320625958,11.2085,0.29650000000000004,11.2124209919,0.7075,-0.18150000000000002,0.7304098165,10.501,0.47800000000000004,10.5118735247
2020-01-28 22:30:00,10.5698,0.2509,10.5727774426,0.653,-0.18050000000000002,0.6774874538,9.9168,0.4314,9.926178932500001,10.3676,0.24710000000000001,10.3705442562,0.653,-0.18050000000000002,0.6774874538,9.7146,0.42760000000000004,9.7240061148
2020-01-28 23:00:00,10.3071,0.2898,10.3111732819,0.6655,-0.178,0.6888934968,9.6416,0.46780000000000005,9.6529419039,10.1101,0.24760000000000001,10.1131314522,0.6655,-0.178,0.6888934968,9.4446,0.42560000000000003,9.4541844979
2020-01-28 23:30:00,9.5581,0.1351,9.5590547451,0.7185,-0.17850000000000002,0.7403407999,8.8396,0.3136,8.845161000200001,9.4661,0.38730000000000003,9.4740197646,0.7185,-0.17850000000000002,0.7403407999,8.7476,0.5658000000000001,8.7658790432
2020-01-29 00:00:00,8.6552,0.22160000000000002,8.6580363594,0.684,-0.17400000000000002,0.7057846697,7.9712,0.3956,7.9810105125,8.4972,-0.0492,8.4973424363,0.684,-0.17400000000000002,0.7057846697,7.8132,0.12480000000000001,7.8141966497
2020-01-29 00:30:00,8.377,0.17830000000000001,8.3788972956,0.649,-0.1685,0.6705171512,7.728,0.3468,7.7357775458999996,8.2248,0.0037,8.2248008322,0.649,-0.1685,0.6705171512,7.5758,0.17220000000000002,7.5777568238
2020-01-29 01:00:00,8.2265,0.1206,8.2273839469,0.6975,-0.161,0.7158402406000001,7.529,0.2816,7.5342643675000005,8.0775,0.0438,8.0776187512,0.6975,-0.161,0.7158402406000001,7.38,0.2048,7.3828411225
2020-01-29 01:30:00,7.925,0.0582,7.9252137031,0.718,-0.167,0.7371655174,7.207,0.2252,7.2105175986,7.783,-0.0172,7.7830190055,0.718,-0.167,0.7371655174,7.065,0.14980000000000002,7.0665879348
2020-01-29 02:00:00,7.7985,0.0497,7.798658368,0.7565000000000001,-0.1685,0.7750383861,7.042,0.2182,7.0453797087,7.6597,-0.0257,7.6597431145,0.7565000000000001,-0.1685,0.7750383861,6.9032,0.1428,6.9046768266
2020-01-29 02:30:00,7.6586,0.061700000000000005,7.6588485329000004,0.76,-0.1675,0.7782391984,6.8986,0.22920000000000001,6.9024064354,7.5228,-0.0145,7.5228139742,0.76,-0.1675,0.7782391984,6.7628,0.153,6.7645304966
2020-01-29 03:00:00,7.5435,0.0182,7.5435219553,0.7645000000000001,-0.163,0.7816835997,6.779,0.1812,6.7814212699,7.4213000000000005,-0.0458,7.4214413243,0.7645000000000001,-0.163,0.7816835997,6.6568000000000005,0.11720000000000001,6.657831635
2020-01-29 03:30:00,7.3504,-0.026500000000000003,7.3504477694,0.759,-0.1635,0.7764104907,6.5914,0.137,6.5928235954000005,7.2262,-0.1635,7.2280494388,0.759,-0.1635,0.7764104907,6.4672,0.0,6.4672
2020-01-29 04:00:00,7.4355,-0.038400000000000004,7.4355991561,0.7865000000000001,-0.158,0.8022133444,6.649,0.11960000000000001,6.6500755755,7.3101,-0.10300000000000001,7.3108256039,0.7865000000000001,-0.158,0.8022133444,6.5236,0.055,6.5238318464
2020-01-29 04:30:00,7.3622,-0.0694,7.3625270933,0.783,-0.166,0.8004030235,6.5792,0.0966,6.5799091331,7.2362,-0.0648,7.2364901354,0.783,-0.166,0.8004030235,6.4532,0.1012,6.4539934676
2020-01-29 05:00:00,7.3137,-0.0609,7.3139535478,0.7575000000000001,-0.1665,0.7755826842,6.5562000000000005,0.1056,6.5570503887000005,7.1889,-0.057100000000000005,7.1891267634,0.7575000000000001,-0.1665,0.7755826842,6.4314,0.10940000000000001,6.4323303957
2020-01-29 05:30:00,7.4141,0.0239,7.4141385218,0.7375,-0.14250000000000002,0.7511407991,6.6766,0.16640000000000002,6.6786732605,7.2893,-0.11570000000000001,7.2902181709,0.7375,-0.14250000000000002,0.7511407991,6.5518,0.0268,6.5518548122
2020-01-29 06:00:00,7.7491,0.11180000000000001,7.7499064543,0.6495000000000001,-0.1,0.6571531404000001,7.0996,0.21180000000000002,7.1027585768,7.6147,-0.0476,7.6148487739,0.6495000000000001,-0.1,0.6571531404000001,6.9652,0.0524,6.9653971028
2020-01-29 06:30:00,8.2245,0.15810000000000002,8.226019442,0.48550000000000004,-0.1005,0.4957927995,7.739,0.2586,7.7433193761,8.0779,0.0531,8.0780745243,0.48550000000000004,-0.1005,0.4957927995,7.5924,0.15360000000000001,7.5939535632
2020-01-29 07:00:00,9.2216,0.436,9.2319013513,0.46900000000000003,-0.126,0.485630518,8.7526,0.562,8.7706243085,9.0566,0.0954,9.0571024461,0.46900000000000003,-0.126,0.485630518,8.5876,0.2214,8.5904535224
2020-01-29 07:30:00,10.002,0.5085000000000001,10.0149176856,0.615,-0.1655,0.6368793057000001,9.387,0.674,9.4111659745,9.8324,0.0829,9.8327494715,0.615,-0.1655,0.6368793057000001,9.2174,0.2484,9.2207464622
2020-01-29 08:00:00,11.027,0.5605,11.041235857,0.734,-0.1915,0.7585698715,10.293,0.752,10.3204337603,10.836,0.3281,10.8409660829,0.734,-0.1915,0.7585698715,10.102,0.5196000000000001,10.1153540798
2020-01-29 08:30:00,11.327,0.4494,11.3359114922,0.652,-0.213,0.6859103440000001,10.675,0.6624,10.6955317194,11.122,0.4232,11.130048618,0.652,-0.213,0.6859103440000001,10.47,0.6362,10.4893112472
2020-01-29 09:00:00,11.59,0.5282,11.6020297897,0.651,-0.225,0.6887858884,10.939,0.7532,10.9648999649,11.375,0.6474000000000001,11.3934082592,0.651,-0.225,0.6887858884,10.724,0.8724000000000001,10.7594264606
2020-01-29 09:30:00,11.593,0.5368,11.6054212866,0.6890000000000001,-0.228,0.7257444454,10.904,0.7648,10.9307883997,11.38,0.6552,11.3988458644,0.6890000000000001,-0.228,0.7257444454,10.691,0.8832000000000001,10.7274192255
2020-01-29 10:00:00,11.7335,0.5753,11.7475951726,0.7085,-0.23750000000000002,0.7472472817,11.025,0.8128000000000001,11.0549205714,11.5205,0.6873,11.5409835603,0.7085,-0.23750000000000002,0.7472472817,10.812,0.9248000000000001,10.8514791176
2020-01-29 10:30:00,11.5565,0.6895,11.5770506823,0.5185000000000001,-0.23650000000000002,0.5698899016,11.038,0.926,11.0767738986,11.3515,0.7325,11.3751091643,0.5185000000000001,-0.23650000000000002,0.5698899016,10.833,0.969,10.8762516521
2020-01-29 11:00:00,11.679,0.6715,11.6982884752,0.52,-0.2225,0.5656025548,11.159,0.894,11.1947539946,11.47,0.6165,11.4865561527,0.52,-0.2225,0.5656025548,10.95,0.839,10.982095474
2020-01-29 11:30:00,11.771,0.8279000000000001,11.8000787883,0.482,-0.14550000000000002,0.5034821248,11.289,0.9734,11.3308882511,11.551,0.7063,11.5725736416,0.482,-0.14550000000000002,0.5034821248,11.069,0.8518,11.1017261829
2020-01-29 12:00:00,11.598,0.7507,11.622269765,0.494,-0.21450000000000002,0.538559421,11.104,0.9652000000000001,11.145870403,11.381,0.6265000000000001,11.398230707,0.494,-0.21450000000000002,0.538559421,10.887,0.841,10.9194345092
2020-01-29 12:30:00,11.378,0.737,11.4018442806,0.47000000000000003,-0.223,0.5202201457,10.908,0.96,10.9501627385,11.162,0.4894,11.1727237664,0.47000000000000003,-0.223,0.5202201457,10.692,0.7124,10.7157070583
2020-01-29 13:00:00,11.789,0.8153,11.8171585032,0.482,-0.23550000000000001,0.5364552637000001,11.307,1.0508,11.3557223302,11.557,0.5095000000000001,11.5682254149,0.482,-0.23550000000000001,0.5364552637000001,11.075,0.745,11.1000292792
2020-01-29 13:30:00,11.86,0.8204,11.8883411862,0.482,-0.18,0.5145133623,11.378,1.0004,11.4218949461,11.624,0.5118,11.6352617177,0.482,-0.18,0.5145133623,11.142,0.6918000000000001,11.1634560616
2020-01-29 14:00:00,11.4405,0.6955,11.4616211986,0.2725,-0.2185,0.3492828367,11.168,0.914,11.2053389061,11.2045,0.3875,11.2111987093,0.2725,-0.2185,0.3492828367,10.932,0.606,10.9487834941
2020-01-29 14:30:00,11.6965,0.7754000000000001,11.7221737494,0.2805,-0.23900000000000002,0.3685122115,11.416,1.0144,11.4609800349,11.4585,0.4656,11.4679555985,0.2805,-0.23900000000000002,0.3685122115,11.178,0.7046,11.2001850503
2020-01-29 15:00:00,11.6295,0.7322000000000001,11.6525270688,0.3985,-0.24,0.4651905524,11.231,0.9722000000000001,11.2730002147,11.3965,0.42560000000000003,11.4044442043,0.3985,-0.24,0.4651905524,10.998,0.6656000000000001,11.0181226786
2020-01-29 15:30:00,11.8335,0.8140000000000001,11.8614635796,0.5585,-0.233,0.6051539060000001,11.275,1.047,11.3235080253,11.5945,0.5056,11.6055185843,0.5585,-0.233,0.6051539060000001,11.036,0.7386,11.0606883131
2020-01-29 16:00:00,11.6225,0.7444000000000001,11.6463143359,0.5275000000000001,-0.20600000000000002,0.5662969627000001,11.095,0.9504,11.1356313319,11.3905,0.4698,11.4001843095,0.5275000000000001,-0.20600000000000002,0.5662969627000001,10.863,0.6758000000000001,10.8840008563
2020-01-29 16:30:00,12.0975,0.7823,12.1227678168,0.3875,-0.20650000000000002,0.4390882599,11.71,0.9888,11.7516733038,11.8495,0.6153000000000001,11.8654643542,0.3875,-0.20650000000000002,0.4390882599,11.462,0.8218000000000001,11.4914228553
2020-01-29 17:00:00,13.057,0.8033,13.0816871958,0.602,-0.21050000000000002,0.6377415229,12.455,1.0138,12.4961920376,12.78,0.5959,12.7938851335,0.602,-0.21050000000000002,0.6377415229,12.178,0.8064,12.2046698014
2020-01-29 17:30:00,13.1635,0.7817000000000001,13.1866897719,0.7425,-0.17450000000000002,0.7627296376,12.421,0.9562,12.4577509784,12.8885,0.5883,12.9019195913,0.7425,-0.17450000000000002,0.7627296376,12.146,0.7628,12.1699293277
2020-01-29 18:00:00,13.224,0.6526000000000001,13.2400930042,0.616,-0.17300000000000001,0.6398320092,12.608,0.8256,12.6350021512,12.961,0.6584,12.9777121081,0.616,-0.17300000000000001,0.6398320092,12.345,0.8314,12.3729645179
2020-01-29 18:30:00,13.322,0.5122,13.3318428149,0.585,-0.17,0.6092002955,12.737,0.6822,12.7552564004,13.066,0.6358,13.0814600729,0.585,-0.17,0.6092002955,12.481,0.8058000000000001,12.506985034
2020-01-29 19:00:00,13.4195,0.46330000000000005,13.4274951923,0.6585000000000001,-0.1645,0.6787359575,12.761,0.6278,12.7764335337,13.1795,0.5895,13.1926771544,0.6585000000000001,-0.1645,0.6787359575,12.521,0.754,12.5436819555
2020-01-29 19:30:00,13.0745,0.46290000000000003,13.0826918736,0.4545,-0.1655,0.4836946351,12.62,0.6284000000000001,12.635635582,12.8355,0.5839,12.8487742396,0.4545,-0.1655,0.4836946351,12.381,0.7494000000000001,12.4036591924
2020-01-29 20:00:00,13.0035,0.6960000000000001,13.0221130486,0.3915,-0.168,0.4260237669,12.612,0.864,12.641560030299999,12.7325,0.34840000000000004,12.7372657509,0.3915,-0.168,0.4260237669,12.341,0.5164,12.3517994624
2020-01-29 20:30:00,12.7015,0.7513000000000001,12.7237004814,0.3785,-0.17350000000000002,0.41637062820000004,12.323,0.9248000000000001,12.3576528532,12.4315,0.2847,12.4347596012,0.3785,-0.17350000000000002,0.41637062820000004,12.053,0.4582,12.0617061911
2020-01-29 21:00:00,12.575,0.6385000000000001,12.591199595399999,0.506,-0.17750000000000002,0.5362296616000001,12.069,0.8160000000000001,12.0965539308,12.323,0.4561,12.3314377187,0.506,-0.17750000000000002,0.5362296616000001,11.817,0.6336,11.8339738871
2020-01-29 21:30:00,12.0495,0.5347000000000001,12.0613578978,0.6335000000000001,-0.18150000000000002,0.6589874809,11.416,0.7162000000000001,11.4384438819,11.8175,0.4853,11.8274605195,0.6335000000000001,-0.18150000000000002,0.6589874809,11.184,0.6668000000000001,11.2038599706
2020-01-29 22:00:00,11.4955,0.39890000000000003,11.5024189395,0.7145,-0.1855,0.7381873069,10.781,0.5844,10.7968275137,11.2745,0.4181,11.2822496808,0.7145,-0.1855,0.7381873069,10.56,0.6036,10.5772365465
2020-01-29 22:30:00,10.9325,0.3236,10.9372882018,0.7425,-0.184,0.7649589858,10.19,0.5076,10.202634844,10.7235,0.3452,10.7290547249,0.7425,-0.184,0.7649589858,9.981,0.5292,9.9950194417
2020-01-29 23:00:00,10.2141,0.3144,10.2189376243,0.7325,-0.179,0.7540538774000001,9.4816,0.4934,9.4944290044,10.0247,0.2262,10.0272516938,0.7325,-0.179,0.7540538774000001,9.2922,0.4052,9.3010304741
2020-01-29 23:30:00,9.6113,0.2577,9.61475413,0.7255,-0.17550000000000002,0.7464251470000001,8.8858,0.43320000000000003,8.896353403500001,9.4397,0.24050000000000002,9.4427631729,0.7255,-0.17550000000000002,0.7464251470000001,8.7142,0.41600000000000004,8.7241238895
2020-01-30 00:00:00,8.7808,0.12510000000000002,8.7816911042,0.6950000000000001,-0.17950000000000002,0.7178058582,8.0858,0.30460000000000004,8.0915352561,8.6214,0.0247,8.6214353822,0.6950000000000001,-0.17950000000000002,0.7178058582,7.9264,0.20420000000000002,7.929029865
2020-01-30 00:30:00,8.3106,0.1825,8.3126036,0.683,-0.17850000000000002,0.7059399762,7.6276,0.361,7.6361379479,8.155,-0.0005,8.1550000153,0.683,-0.17850000000000002,0.7059399762,7.472,0.178,7.4741198813
2020-01-30 01:00:00,8.0677,0.28650000000000003,8.0727854883,0.7115,-0.17750000000000002,0.7333065525,7.3562,0.464,7.3708191159,7.9275,-0.1321,7.9286005486,0.7115,-0.17750000000000002,0.7333065525,7.216,0.0454,7.2161428173
2020-01-30 01:30:00,7.8336,0.3135,7.8398706118,0.67,-0.17350000000000002,0.6920998844,7.1636,0.487,7.1801346756,7.6978,-0.1217,7.6987619609,0.67,-0.17350000000000002,0.6920998844,7.0278,0.051800000000000006,7.0279908993
2020-01-30 02:00:00,7.5561,0.2882,7.5615941738,0.47250000000000003,-0.165,0.5004810186,7.0836,0.45320000000000005,7.0980827834,7.4229,-0.06380000000000001,7.4231741762,0.47250000000000003,-0.165,0.5004810186,6.9504,0.1012,6.9511367128
2020-01-30 02:30:00,7.4734,0.1451,7.4748084638,0.377,-0.1615,0.4101356483,7.0964,0.30660000000000004,7.1030202393,7.3442,0.0049,7.3442016346,0.377,-0.1615,0.4101356483,6.9672,0.16640000000000002,6.9691868105
2020-01-30 03:00:00,7.3176,0.08600000000000001,7.3181053395,0.291,-0.161,0.3325687899,7.0266,0.247,7.0309399485,7.1838,-0.0862,7.1843171478,0.291,-0.161,0.3325687899,6.8928,0.0748,6.8932058492
2020-01-30 03:30:00,7.3405000000000005,0.0921,7.3410777587,0.3165,-0.1555,0.3526364984,7.024,0.24760000000000001,7.0283626657,7.2061,-0.08070000000000001,7.2065518592,0.3165,-0.1555,0.3526364984,6.8896,0.0748,6.8900060377
2020-01-30 04:00:00,7.3394,0.028200000000000003,7.3394541759,0.261,-0.158,0.30509834480000003,7.0784,0.1862,7.0808486073,7.2038,0.0128,7.2038113718,0.261,-0.158,0.30509834480000003,6.9428,0.1708,6.9449006098
2020-01-30 04:30:00,7.3609,0.0459,7.3610431068,0.1935,-0.1525,0.2463706557,7.1674,0.19840000000000002,7.1701454183,7.2221,0.060700000000000004,7.2223550799,0.1935,-0.1525,0.2463706557,7.0286,0.2132,7.0318327767
2020-01-30 05:00:00,7.398,0.0019,7.398000244,0.221,-0.14850000000000002,0.2662578637,7.177,0.1504,7.1785757055,7.2592,0.0351,7.259284858,0.221,-0.14850000000000002,0.2662578637,7.0382,0.1836,7.0405943073
2020-01-30 05:30:00,7.4287,-0.06760000000000001,7.4290075683,0.1915,-0.154,0.24574020840000002,7.2372,0.0864,7.237715717,7.2879,-0.033,7.2879747125,0.1915,-0.154,0.24574020840000002,7.0964,0.121,7.0974315044
2020-01-30 06:00:00,7.7153,0.1542,7.7168407869,0.14150000000000001,-0.162,0.2150959088,7.5738,0.31620000000000004,7.5803976729,7.5707,-0.0698,7.5710217626,0.14150000000000001,-0.162,0.2150959088,7.4292,0.0922,7.4297721015
2020-01-30 06:30:00,8.2787,0.1763,8.2805769956,0.1315,-0.1635,0.2098201611,8.1472,0.3398,8.154283039,8.1219,0.17450000000000002,8.1237743605,0.1315,-0.1635,0.2098201611,7.9904,0.338,7.9975456335
2020-01-30 07:00:00,9.0387,0.3425,9.045186783,0.14650000000000002,-0.1605,0.21730738600000002,8.8922,0.503,8.9064150948,8.8743,0.2927,8.8791257329,0.14650000000000002,-0.1605,0.21730738600000002,8.7278,0.45320000000000005,8.7395585175
2020-01-30 07:30:00,9.6724,0.43870000000000003,9.6823436961,0.128,-0.17250000000000001,0.2148028166,9.5444,0.6112000000000001,9.5639498535,9.5054,0.2627,9.5090294168,0.128,-0.17250000000000001,0.2148028166,9.3774,0.43520000000000003,9.387493265
2020-01-30 08:00:00,10.774000000000001,0.6283000000000001,10.7923045217,0.147,-0.1685,0.2236095928,10.627,0.7968000000000001,10.6568296993,10.577,0.44210000000000005,10.5862354692,0.147,-0.1685,0.2236095928,10.43,0.6106,10.4478577881
2020-01-30 08:30:00,11.6485,0.6412,11.6661343079,0.3915,-0.201,0.4400832308,11.257,0.8422000000000001,11.2884609155,11.4345,0.6144000000000001,11.4509946123,0.3915,-0.201,0.4400832308,11.043,0.8154,11.0730630884
2020-01-30 09:00:00,11.147,0.6624,11.1666639047,0.08,-0.183,0.1997223072,11.067,0.8454,11.0992427742,10.937,0.6484,10.9562033369,0.08,-0.183,0.1997223072,10.857,0.8314,10.8887866615
2020-01-30 09:30:00,11.596,0.7406,11.619625827,0.135,-0.195,0.23717082450000002,11.461,0.9356000000000001,11.499124678,11.378,0.726,11.4011385396,0.135,-0.195,0.23717082450000002,11.243,0.921,11.2806599984
2020-01-30 10:00:00,11.7535,0.8227,11.7822577437,0.0695,-0.1885,0.200904206,11.684,1.0112,11.7276758755,11.5265,0.6735,11.5461597295,0.0695,-0.1885,0.200904206,11.457,0.862,11.4893817501
2020-01-30 10:30:00,11.7125,0.9161,11.7482720202,0.043500000000000004,-0.1995,0.2041874139,11.669,1.1156,11.722206462900001,11.4645,0.4123,11.4719114162,0.043500000000000004,-0.1995,0.2041874139,11.421,0.6118,11.4373747093
2020-01-30 11:00:00,11.7425,0.9723,11.7826853281,0.0485,-0.1835,0.1898012118,11.694,1.1558,11.7509790928,11.4865,0.43610000000000004,11.4947755724,0.0485,-0.1835,0.1898012118,11.438,0.6196,11.454769668600001
2020-01-30 11:30:00,11.944,1.1295,11.9972874538,0.111,-0.1505,0.18700601590000002,11.833,1.28,11.9020287766,11.686,0.5939,11.7010817111,0.111,-0.1505,0.18700601590000002,11.575,0.7444000000000001,11.598911861
2020-01-30 12:00:00,11.764,1.0063,11.8069613233,0.129,-0.1625,0.2074783121,11.635,1.1688,11.6935588441,11.519,0.4763,11.5288430768,0.129,-0.1625,0.2074783121,11.39,0.6388,11.4078992562
2020-01-30 12:30:00,11.9045,1.0481,11.9505495213,0.17750000000000002,-0.17750000000000002,0.2510229073,11.727,1.2256,11.7908703818,11.6575,0.5105000000000001,11.6686724395,0.17750000000000002,-0.17750000000000002,0.2510229073,11.48,0.6880000000000001,11.5005975497
2020-01-30 13:00:00,12.084,1.0496,12.1294977703,0.356,-0.201,0.40882392300000003,11.728,1.2506,11.7944895761,11.835,0.5088,11.8459318941,0.356,-0.201,0.40882392300000003,11.479,0.7098,11.500924182
2020-01-30 13:30:00,12.076,1.0986,12.1258689569,0.53,-0.184,0.5610311934000001,11.546,1.2826,11.6170210794,11.825,0.559,11.8382053539,0.53,-0.184,0.5610311934000001,11.295,0.743,11.3194113805
2020-01-30 14:00:00,11.699,0.9861000000000001,11.740485263,0.533,-0.2235,0.5779630178,11.166,1.2096,11.2313261977,11.458,0.44530000000000003,11.4666497326,0.533,-0.2235,0.5779630178,10.925,0.6688000000000001,10.945451952300001
2020-01-30 14:30:00,11.552,1.0487,11.5995032519,0.297,-0.20450000000000002,0.3605956877,11.255,1.2532,11.3245545272,11.312,0.5059,11.3233068849,0.297,-0.20450000000000002,0.3605956877,11.015,0.7104,11.0378844513
2020-01-30 15:00:00,12.0325,1.0426,12.0775854793,0.5155000000000001,-0.20800000000000002,0.5558815072000001,11.517,1.2506,11.5847006591,11.7925,0.5004000000000001,11.8031121493,0.5155000000000001,-0.20800000000000002,0.5558815072000001,11.277,0.7084,11.2992282728
2020-01-30 15:30:00,11.576,1.0697,11.6253186662,0.398,-0.20650000000000002,0.4483818127,11.178,1.2762,11.2506164471,11.342,0.5667,11.3561486821,0.398,-0.20650000000000002,0.4483818127,10.944,0.7732,10.971279517
2020-01-30 16:00:00,11.638,0.9508000000000001,11.676774582,0.371,-0.182,0.41323722,11.267,1.1328,11.3238034617,11.407,0.6218,11.4239347092,0.371,-0.182,0.41323722,11.036,0.8038000000000001,11.065233411
2020-01-30 16:30:00,12.104,0.8389000000000001,12.1330362733,0.526,-0.1955,0.5611561726000001,11.578,1.0344,11.6241157668,11.866,0.6333000000000001,11.8828879019,0.526,-0.1955,0.5611561726000001,11.34,0.8288000000000001,11.3702466745
2020-01-30 17:00:00,12.353,0.8492000000000001,12.382154483,0.481,-0.192,0.5179044313,11.872,1.0412,11.9175702826,12.106,0.5952000000000001,12.1206228817,0.481,-0.192,0.5179044313,11.625,0.7872,11.651622584
2020-01-30 17:30:00,12.8085,1.0061,12.8479535125,0.4525,-0.1595,0.479787974,12.356,1.1656,12.4108565119,12.5435,0.5585,12.5559274647,0.4525,-0.1595,0.479787974,12.091,0.718,12.1122997403
2020-01-30 18:00:00,13.0065,0.812,13.0318220618,0.35250000000000004,-0.155,0.385073045,12.654,0.967,12.6908945705,12.7445,0.6092000000000001,12.7590518805,0.35250000000000004,-0.155,0.385073045,12.392,0.7642,12.4155412947
2020-01-30 18:30:00,13.2885,0.7987000000000001,13.3124811339,0.41850000000000004,-0.1575,0.447156013,12.87,0.9562,12.9054724222,13.0255,0.5977,13.0392060932,0.41850000000000004,-0.1575,0.447156013,12.607,0.7552,12.6295992035
2020-01-30 19:00:00,13.207,0.6671,13.2238372423,0.46,-0.1565,0.4858932496,12.747,0.8236,12.7735792149,12.96,0.4681,12.9684508562,0.46,-0.1565,0.4858932496,12.5,0.6246,12.5155952779
