Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-21 18:30:00,6.9669405466,0,6.9669405466,3.4378104695,0,3.4378104695,3.5291300771,0,3.5291300771
2020-06-21 19:00:00,7.0748100728,0,7.0748100728,3.4883226136,0,3.4883226136,3.5864874592,0,3.5864874592
2020-06-21 19:30:00,7.0308189268,0,7.0308189268,3.4689430436,0,3.4689430436,3.5618758832,0,3.5618758832
2020-06-21 20:00:00,6.965576037,0,6.965576037,3.4405519595,0,3.4405519595,3.5250240774,0,3.5250240774
2020-06-21 20:30:00,6.9719723274,0,6.9719723274,3.4437494985,0,3.4437494985,3.5282228289,0,3.5282228289
2020-06-21 21:00:00,6.7950254973,0,6.7950254973,3.3583133212,0,3.3583133212,3.4367121761,0,3.4367121761
2020-06-21 21:30:00,6.6619388701,0,6.6619388701,3.2909727446,0,3.2909727446,3.3709661255,0,3.3709661255
2020-06-21 22:00:00,6.6259759528,0,6.6259759528,3.2649711979,0,3.2649711979,3.3610047549,0,3.3610047549
2020-06-21 22:30:00,6.4952582516,0,6.4952582516,3.21404544,0,3.21404544,3.2812128115,0,3.2812128115
2020-06-21 23:00:00,6.2262033844,0,6.2262033844,3.0889463384,0,3.0889463384,3.137257046,0,3.137257046
2020-06-21 23:30:00,5.8112597829,0,5.8112597829,2.8767867422,0,2.8767867422,2.9344730407,0,2.9344730407
2020-06-22 00:00:00,5.5232186944,0,5.5232186944,2.7429892814,0,2.7429892814,2.780229413,0,2.780229413
2020-06-22 00:30:00,5.2686853412,0,5.2686853412,2.6177420894,0,2.6177420894,2.6509432517000002,0,2.6509432517000002
2020-06-22 01:00:00,4.9746795893,0,4.9746795893,2.4760286368,0,2.4760286368,2.4986509524000002,0,2.4986509524000002
2020-06-22 01:30:00,4.9196332825999995,0,4.9196332825999995,2.4525174328,0,2.4525174328,2.4671158498,0,2.4671158498
2020-06-22 02:00:00,4.9151968076,0,4.9151968076,2.4548009686,0,2.4548009686,2.4603958391000003,0,2.4603958391000003
2020-06-22 02:30:00,4.6504382925000005,0,4.6504382925000005,2.3157129586,0,2.3157129586,2.3347253339,0,2.3347253339
2020-06-22 03:00:00,4.5136256776,0,4.5136256776,2.2481240059,0,2.2481240059,2.2655016717,0,2.2655016717
2020-06-22 03:30:00,4.3968530638,0,4.3968530638,2.1956168857,0,2.1956168857,2.2012361781,0,2.2012361781
2020-06-22 04:00:00,4.3413777281,0,4.3413777281,2.166268324,0,2.166268324,2.1751094041,0,2.1751094041
2020-06-22 04:30:00,4.2982752974,0,4.2982752974,2.1457296655,0,2.1457296655,2.1525456319,0,2.1525456319
2020-06-22 05:00:00,4.2709111463,0,4.2709111463,2.1327332223,0,2.1327332223,2.138177924,0,2.138177924
2020-06-22 05:30:00,4.2481930483,0,4.2481930483,2.1248122075,0,2.1248122075,2.1233808408,0,2.1233808408
2020-06-22 06:00:00,4.3132606546,0,4.3132606546,2.151253522,0,2.151253522,2.1620071326,0,2.1620071326
2020-06-22 06:30:00,4.4457254755,0,4.4457254755,2.2104695678,0,2.2104695678,2.2352559077,0,2.2352559077
2020-06-22 07:00:00,4.7381732477,0,4.7381732477,2.3553272122,0,2.3553272122,2.3828460354,0,2.3828460354
2020-06-22 07:30:00,4.9557240252,0,4.9557240252,2.4637889266,0,2.4637889266,2.4919350986,0,2.4919350986
2020-06-22 08:00:00,5.181481606,0,5.181481606,2.5740419278999997,0,2.5740419278999997,2.607439678,0,2.607439678
2020-06-22 08:30:00,5.4623168435,0,5.4623168435,2.7081980964,0,2.7081980964,2.7541187471,0,2.7541187471
2020-06-22 09:00:00,5.6379097295000005,0,5.6379097295000005,2.7920002570999998,0,2.7920002570999998,2.8459094724,0,2.8459094724
2020-06-22 09:30:00,5.9130409773,0,5.9130409773,2.9278863979,0,2.9278863979,2.9851545794,0,2.9851545794
2020-06-22 10:00:00,5.9661425374,0,5.9661425374,2.9655432609,0,2.9655432609,3.0005992765,0,3.0005992765
2020-06-22 10:30:00,5.9740496958,0,5.9740496958,2.9681952039,0,2.9681952039,3.0058544918,0,3.0058544918
2020-06-22 11:00:00,6.1445870719,0,6.1445870719,3.0479746766,0,3.0479746766,3.0966123953,0,3.0966123953
2020-06-22 11:30:00,6.317941975,0,6.317941975,3.1227109369,0,3.1227109369,3.1952310382,0,3.1952310382
2020-06-22 12:00:00,6.4994903445,0,6.4994903445,3.2079373629,0,3.2079373629,3.2915529815999998,0,3.2915529815999998
2020-06-22 12:30:00,6.7215560589,0,6.7215560589,3.3203542153,0,3.3203542153,3.4012018437,0,3.4012018437
2020-06-22 13:00:00,6.7855806242,0,6.7855806242,3.348958688,0,3.348958688,3.4366219363,0,3.4366219363
2020-06-22 13:30:00,6.7252165751,0,6.7252165751,3.3122977542,0,3.3122977542,3.412918821,0,3.412918821
2020-06-22 14:00:00,6.6534286117,0,6.6534286117,3.2811942786,0,3.2811942786,3.3722343331,0,3.3722343331
2020-06-22 14:30:00,6.5533744451,0,6.5533744451,3.2329814319,0,3.2329814319,3.3203930132,0,3.3203930132
2020-06-22 15:00:00,6.5453784326,0,6.5453784326,3.2222051314,0,3.2222051314,3.3231733011999998,0,3.3231733011999998
2020-06-22 15:30:00,6.3899244477,0,6.3899244477,3.1463866858,0,3.1463866858,3.243537762,0,3.243537762
2020-06-22 16:00:00,6.3659452435,0,6.3659452435,3.1369556691,0,3.1369556691,3.2289895744,0,3.2289895744
2020-06-22 16:30:00,6.45267457,0,6.45267457,3.1799465558,0,3.1799465558,3.2727280142,0,3.2727280142
2020-06-22 17:00:00,6.5668962194,0,6.5668962194,3.234956143,0,3.234956143,3.3319400763,0,3.3319400763
2020-06-22 17:30:00,6.717576499,0,6.717576499,3.3065411101,0,3.3065411101,3.4110353889000002,0,3.4110353889000002
2020-06-22 18:00:00,6.8220789185,0,6.8220789185,3.3578893151,0,3.3578893151,3.4641896033,0,3.4641896033
2020-06-22 18:30:00,6.9200863206,0,6.9200863206,3.4131406967,0,3.4131406967,3.5069456239,0,3.5069456239
2020-06-22 19:00:00,7.0288937523,0,7.0288937523,3.4624792031,0,3.4624792031,3.5664145492,0,3.5664145492
2020-06-22 19:30:00,7.088385021,0,7.088385021,3.4899635586,0,3.4899635586,3.5984214624,0,3.5984214624
2020-06-22 20:00:00,6.9820488794,0,6.9820488794,3.4421225832,0,3.4421225832,3.5399262962,0,3.5399262962
2020-06-22 20:30:00,6.9733276571000005,0,6.9733276571000005,3.443003331,0,3.443003331,3.5303243261,0,3.5303243261
2020-06-22 21:00:00,6.8317416835,0,6.8317416835,3.3987502989,0,3.3987502989,3.4329913846,0,3.4329913846
2020-06-22 21:30:00,6.5609308632,0,6.5609308632,3.2610789333,0,3.2610789333,3.2998519299,0,3.2998519299
2020-06-22 22:00:00,6.6037208320000005,0,6.6037208320000005,3.2801495055,0,3.2801495055,3.3235713265,0,3.3235713265
2020-06-22 22:30:00,6.4644985881,0,6.4644985881,3.2129888891,0,3.2129888891,3.251509699,0,3.251509699
2020-06-22 23:00:00,6.2143713989,0,6.2143713989,3.0889463384,0,3.0889463384,3.1254250605,0,3.1254250605
2020-06-22 23:30:00,5.825504342,0,5.825504342,2.8970212525,0,2.8970212525,2.9284830894000002,0,2.9284830894000002
2020-06-23 00:00:00,5.5042600127,0,5.5042600127,2.7365190324,0,2.7365190324,2.7677409803,0,2.7677409803
2020-06-23 00:30:00,5.183495115,0,5.183495115,2.5719565388,0,2.5719565388,2.6115385763,0,2.6115385763
2020-06-23 01:00:00,4.9636987336,0,4.9636987336,2.4638008778,0,2.4638008778,2.4998978558,0,2.4998978558
2020-06-23 01:30:00,4.8085885608000005,0,4.8085885608000005,2.3905725409,0,2.3905725409,2.4180160199,0,2.4180160199
2020-06-23 02:00:00,4.8330605335,0,4.8330605335,2.4042243921,0,2.4042243921,2.4288361413,0,2.4288361413
2020-06-23 02:30:00,4.6827661548,0,4.6827661548,2.3295421718,0,2.3295421718,2.3532239829,0,2.3532239829
2020-06-23 03:00:00,4.444585786,0,4.444585786,2.2112673504,0,2.2112673504,2.2333184356,0,2.2333184356
2020-06-23 03:30:00,4.3439737259,0,4.3439737259,2.1663841982,0,2.1663841982,2.1775895277,0,2.1775895277
2020-06-23 04:00:00,4.3140849375,0,4.3140849375,2.1485094339,0,2.1485094339,2.1655755037,0,2.1655755037
2020-06-23 04:30:00,4.2783205132,0,4.2783205132,2.1342939733,0,2.1342939733,2.14402654,0,2.14402654
2020-06-23 05:00:00,4.1588091807,0,4.1588091807,2.0705150128,0,2.0705150128,2.0882941679,0,2.0882941679
2020-06-23 05:30:00,4.2372189476,0,4.2372189476,2.1127720296,0,2.1127720296,2.124446918,0,2.124446918
2020-06-23 06:00:00,4.2717383738,0,4.2717383738,2.1301216361,0,2.1301216361,2.1416167377,0,2.1416167377
2020-06-23 06:30:00,4.4983271657,0,4.4983271657,2.2396497742,0,2.2396497742,2.2586773915,0,2.2586773915
2020-06-23 07:00:00,4.663411353,0,4.663411353,2.3156050518,0,2.3156050518,2.3478063012,0,2.3478063012
2020-06-23 07:30:00,4.8841494505,0,4.8841494505,2.4248060055,0,2.4248060055,2.459343445,0,2.459343445
2020-06-23 08:00:00,5.1818846542,0,5.1818846542,2.5693111776,0,2.5693111776,2.6125734766,0,2.6125734766
2020-06-23 08:30:00,5.3829632822,0,5.3829632822,2.6642130126,0,2.6642130126,2.7187502696,0,2.7187502696
2020-06-23 09:00:00,5.5729806873,0,5.5729806873,2.7549395659,0,2.7549395659,2.8180411214000003,0,2.8180411214000003
2020-06-23 09:30:00,5.8660821355,0,5.8660821355,2.8939369897000002,0,2.8939369897000002,2.9721451458,0,2.9721451458
2020-06-23 10:00:00,6.0271959427,0,6.0271959427,2.9843664963,0,2.9843664963,3.0428294464,0,3.0428294464
2020-06-23 10:30:00,6.0622916222,0,6.0622916222,3.0132086063,0,3.0132086063,3.0490830159,0,3.0490830159
2020-06-23 11:00:00,6.2430368398,0,6.2430368398,3.1030178656,0,3.1030178656,3.1400189742,0,3.1400189742
2020-06-23 11:30:00,6.4018639936,0,6.4018639936,3.1814716265,0,3.1814716265,3.220392367,0,3.220392367
2020-06-23 12:00:00,6.5450351400999995,0,6.5450351400999995,3.2517979123,0,3.2517979123,3.2932372278,0,3.2932372278
2020-06-23 12:30:00,6.5952171553,0,6.5952171553,3.279088278,0,3.279088278,3.3161288773,0,3.3161288773
2020-06-23 13:00:00,6.6640971787000005,0,6.6640971787000005,3.3118472477,0,3.3118472477,3.3522499309000002,0,3.3522499309000002
2020-06-23 13:30:00,6.699343893,0,6.699343893,3.3293203495,0,3.3293203495,3.3700235435,0,3.3700235435
2020-06-23 14:00:00,6.4954905196,0,6.4954905196,3.2303128612,0,3.2303128612,3.2651776583,0,3.2651776583
2020-06-23 14:30:00,6.3085281057,0,6.3085281057,3.1368112161,0,3.1368112161,3.1717168896,0,3.1717168896
2020-06-23 15:00:00,6.2941217731,0,6.2941217731,3.1281300042,0,3.1281300042,3.1659917689,0,3.1659917689
2020-06-23 15:30:00,6.3013189638,0,6.3013189638,3.131873832,0,3.131873832,3.1694451318,0,3.1694451318
2020-06-23 16:00:00,6.3061404736,0,6.3061404736,3.135582326,0,3.135582326,3.1705581476,0,3.1705581476
2020-06-23 16:30:00,6.4313166515,0,6.4313166515,3.1978951055,0,3.1978951055,3.233421546,0,3.233421546
2020-06-23 17:00:00,6.5166393796,0,6.5166393796,3.233442677,0,3.233442677,3.2831967025,0,3.2831967025
2020-06-23 17:30:00,6.627086717,0,6.627086717,3.2805981067,0,3.2805981067,3.3464886102999998,0,3.3464886102999998
2020-06-23 18:00:00,6.9506715666000005,0,6.9506715666000005,3.4181565426000002,0,3.4181565426000002,3.5325150240000003,0,3.5325150240000003
2020-06-23 18:30:00,6.9800545961000005,0,6.9800545961000005,3.4353707028000002,0,3.4353707028000002,3.5446838933,0,3.5446838933
2020-06-23 19:00:00,7.0388908032,0,7.0388908032,3.460824575,0,3.460824575,3.5780662281,0,3.5780662281
2020-06-23 19:30:00,7.0687868661,0,7.0687868661,3.4764923602,0,3.4764923602,3.5922945059,0,3.5922945059
2020-06-23 20:00:00,7.0500788121,0,7.0500788121,3.4753150853,0,3.4753150853,3.5747637269,0,3.5747637269
2020-06-23 20:30:00,7.0569560931,0,7.0569560931,3.4817330263,0,3.4817330263,3.5752230667,0,3.5752230667
2020-06-23 21:00:00,6.7589177805,0,6.7589177805,3.3601854949,0,3.3601854949,3.3987322856,0,3.3987322856
2020-06-23 21:30:00,6.6557781386,0,6.6557781386,3.3076976004,0,3.3076976004,3.3480805382,0,3.3480805382
2020-06-23 22:00:00,6.6233085946,0,6.6233085946,3.292130101,0,3.292130101,3.3311784936,0,3.3311784936
2020-06-23 22:30:00,6.5593924557,0,6.5593924557,3.2601640641,0,3.2601640641,3.2992283916,0,3.2992283916
2020-06-23 23:00:00,6.2862568768,0,6.2862568768,3.1264142347,0,3.1264142347,3.1598426421,0,3.1598426421
2020-06-23 23:30:00,5.9171712257,0,5.9171712257,2.9416215608,0,2.9416215608,2.9755496649,0,2.9755496649
2020-06-24 00:00:00,5.6311135086,0,5.6311135086,2.7910192235,0,2.7910192235,2.8400942851,0,2.8400942851
2020-06-24 00:30:00,5.2984353923,0,5.2984353923,2.6201726763,0,2.6201726763,2.6782627159,0,2.6782627159
2020-06-24 01:00:00,5.0875220066,0,5.0875220066,2.5235384441,0,2.5235384441,2.5639835625,0,2.5639835625
2020-06-24 01:30:00,4.905895002,0,4.905895002,2.4386340063,0,2.4386340063,2.4672609957000002,0,2.4672609957000002
2020-06-24 02:00:00,4.9165521374,0,4.9165521374,2.4409003948,0,2.4409003948,2.4756517426,0,2.4756517426
2020-06-24 02:30:00,4.6211965983,0,4.6211965983,2.2949534636,0,2.2949534636,2.3262431347,0,2.3262431347
2020-06-24 03:00:00,4.4862149344,0,4.4862149344,2.2331622047,0,2.2331622047,2.2530527297000003,0,2.2530527297000003
2020-06-24 03:30:00,4.3553267993,0,4.3553267993,2.169787678,0,2.169787678,2.1855391213,0,2.1855391213
2020-06-24 04:00:00,4.3228610658,0,4.3228610658,2.1541763577,0,2.1541763577,2.1686847081,0,2.1686847081
2020-06-24 04:30:00,4.2648829167,0,4.2648829167,2.1264167794,0,2.1264167794,2.1384661373,0,2.1384661373
2020-06-24 05:00:00,4.1883700919,0,4.1883700919,2.0914482324,0,2.0914482324,2.0969218594,0,2.0969218594
2020-06-24 05:30:00,4.1952343824,0,4.1952343824,2.0930263039,0,2.0930263039,2.1022080785,0,2.1022080785
2020-06-24 06:00:00,4.2722257729,0,4.2722257729,2.1290138164,0,2.1290138164,2.1432119565,0,2.1432119565
2020-06-24 06:30:00,4.5012539851,0,4.5012539851,2.2390168828,0,2.2390168828,2.2622371023,0,2.2622371023
2020-06-24 07:00:00,4.6687126409,0,4.6687126409,2.3190817974,0,2.3190817974,2.3496308435,0,2.3496308435
2020-06-24 07:30:00,4.9398076908,0,4.9398076908,2.4512833466,0,2.4512833466,2.4885243442,0,2.4885243442
2020-06-24 08:00:00,5.1920795052,0,5.1920795052,2.5749671895,0,2.5749671895,2.6171123158,0,2.6171123158
2020-06-24 08:30:00,5.5190292099,0,5.5190292099,2.7258599917,0,2.7258599917,2.7931692182,0,2.7931692182
2020-06-24 09:00:00,5.6883969321,0,5.6883969321,2.7990763774,0,2.7990763774,2.8893205546000003,0,2.8893205546000003
2020-06-24 09:30:00,5.960975137,0,5.960975137,2.9361753003,0,2.9361753003,3.0247998368,0,3.0247998368
2020-06-24 10:00:00,6.1162288968,0,6.1162288968,3.007803915,0,3.007803915,3.1084249818,0,3.1084249818
2020-06-24 10:30:00,6.2243717406,0,6.2243717406,3.0567177226,0,3.0567177226,3.167654018,0,3.167654018
2020-06-24 11:00:00,6.279888992,0,6.279888992,3.0889899861,0,3.0889899861,3.1908990059,0,3.1908990059
2020-06-24 11:30:00,6.5031437593,0,6.5031437593,3.1949119944,0,3.1949119944,3.3082317649,0,3.3082317649
2020-06-24 12:00:00,6.6734850672,0,6.6734850672,3.2798574818,0,3.2798574818,3.3936275855,0,3.3936275855
2020-06-24 12:30:00,6.8206733592,0,6.8206733592,3.3539272489,0,3.3539272489,3.4667461103,0,3.4667461103
2020-06-24 13:00:00,6.9146156381,0,6.9146156381,3.3986931413,0,3.3986931413,3.5159224968,0,3.5159224968
2020-06-24 13:30:00,6.8120387395,0,6.8120387395,3.3483652874,0,3.3483652874,3.4636734522,0,3.4636734522
2020-06-24 14:00:00,6.7310161740000005,0,6.7310161740000005,3.3079451105,0,3.3079451105,3.4230710636,0,3.4230710636
2020-06-24 14:30:00,6.5840391922,0,6.5840391922,3.235958654,0,3.235958654,3.3480805382,0,3.3480805382
2020-06-24 15:00:00,6.5717331445,0,6.5717331445,3.2281980272,0,3.2281980272,3.3435351173,0,3.3435351173
2020-06-24 15:30:00,6.4531197071,0,6.4531197071,3.1709565192999998,0,3.1709565192999998,3.2821631878,0,3.2821631878
2020-06-24 16:00:00,6.531348821,0,6.531348821,3.2068444388,0,3.2068444388,3.3245043821999998,0,3.3245043821999998
2020-06-24 16:30:00,6.6303427993,0,6.6303427993,3.2568710891,0,3.2568710891,3.3734717102,0,3.3734717102
2020-06-24 17:00:00,6.6151566974,0,6.6151566974,3.2478074404,0,3.2478074404,3.367349257,0,3.367349257
2020-06-24 17:30:00,6.8685245537,0,6.8685245537,3.3746065499,0,3.3746065499,3.4939180038,0,3.4939180038
2020-06-24 18:00:00,6.9901195433000005,0,6.9901195433000005,3.4360510523,0,3.4360510523,3.5540684909999998,0,3.5540684909999998
2020-06-24 18:30:00,7.0865791848,0,7.0865791848,3.4838248241,0,3.4838248241,3.6027543607,0,3.6027543607
2020-06-24 19:00:00,7.0865791848,0,7.0865791848,3.4838248241,0,3.4838248241,3.6027543607,0,3.6027543607
2020-06-24 19:30:00,7.1064264086,0,7.1064264086,3.4908027372,0,3.4908027372,3.6156236714,0,3.6156236714
2020-06-24 20:00:00,7.059694985,0,7.059694985,3.4698118402,0,3.4698118402,3.5898831448,0,3.5898831448
2020-06-24 20:30:00,6.9654946306,0,6.9654946306,3.4292091052,0,3.4292091052,3.5362855254000003,0,3.5362855254000003
2020-06-24 21:00:00,6.7531263222,0,6.7531263222,3.325450948,0,3.325450948,3.4276753742,0,3.4276753742
2020-06-24 21:30:00,6.6416570748,0,6.6416570748,3.2716404595,0,3.2716404595,3.3700166153,0,3.3700166153
2020-06-24 22:00:00,6.6447004613,0,6.6447004613,3.274683846,0,3.274683846,3.3700166153,0,3.3700166153
2020-06-24 22:30:00,6.5141135299,0,6.5141135299,3.2077047485,0,3.2077047485,3.3064087814,0,3.3064087814
2020-06-24 23:00:00,6.3157292801,0,6.3157292801,3.1094486238,0,3.1094486238,3.2062806563,0,3.2062806563
2020-06-24 23:30:00,6.024342389,0,6.024342389,2.9689564403,0,2.9689564403,3.0553859488,0,3.0553859488
2020-06-25 00:00:00,5.662192389,0,5.662192389,2.7886144442000003,0,2.7886144442000003,2.8735779449,0,2.8735779449
2020-06-25 00:30:00,5.3580257343,0,5.3580257343,2.6455659268,0,2.6455659268,2.7124598075,0,2.7124598075
2020-06-25 01:00:00,5.0876846461,0,5.0876846461,2.5183997957,0,2.5183997957,2.5692848504,0,2.5692848504
2020-06-25 01:30:00,4.9640380423,0,4.9640380423,2.4573160795,0,2.4573160795,2.5067219628,0,2.5067219628
2020-06-25 02:00:00,4.9929253589,0,4.9929253589,2.4709336362,0,2.4709336362,2.5219917227,0,2.5219917227
2020-06-25 02:30:00,4.6976041144,0,4.6976041144,2.3277931469,0,2.3277931469,2.3698109675,0,2.3698109675
2020-06-25 03:00:00,4.545751756,0,4.545751756,2.2560162686,0,2.2560162686,2.2897354873999998,0,2.2897354873999998
2020-06-25 03:30:00,4.4742762546,0,4.4742762546,2.2209709918,0,2.2209709918,2.2533052627,0,2.2533052627
2020-06-25 04:00:00,4.4007219457,0,4.4007219457,2.1846138596999998,0,2.1846138596999998,2.216108086,0,2.216108086
2020-06-25 04:30:00,4.3465040789,0,4.3465040789,2.1578145304,0,2.1578145304,2.1886895485,0,2.1886895485
2020-06-25 05:00:00,4.339409772,0,4.339409772,2.1578145304,0,2.1578145304,2.1815952416,0,2.1815952416
2020-06-25 05:30:00,4.2993018839,0,4.2993018839,2.1365350738,0,2.1365350738,2.1627668101,0,2.1627668101
2020-06-25 06:00:00,4.31167323,0,4.31167323,2.1423003781,0,2.1423003781,2.1693728519,0,2.1693728519
2020-06-25 06:30:00,4.8341337121,0,4.8341337121,2.4586255099,0,2.4586255099,2.3755082022,0,2.3755082022
2020-06-25 07:00:00,5.8617819729,0,5.8617819729,2.8799484277,0,2.8799484277,2.9818335451999998,0,2.9818335451999998
2020-06-25 07:30:00,6.2316662726,0,6.2316662726,3.0648367108,0,3.0648367108,3.1668295618,0,3.1668295618
2020-06-25 08:00:00,6.3955586358,0,6.3955586358,3.1461447183,0,3.1461447183,3.2494139175,0,3.2494139175
2020-06-25 08:30:00,6.830066444,0,6.830066444,3.3579688163,0,3.3579688163,3.4720976277,0,3.4720976277
2020-06-25 09:00:00,7.0449138366,0,7.0449138366,3.4760879263,0,3.4760879263,3.5688259103,0,3.5688259103
2020-06-25 09:30:00,7.4282656974,0,7.4282656974,3.6872666622,0,3.6872666622,3.7409990351999998,0,3.7409990351999998
2020-06-25 10:00:00,7.5988534762,0,7.5988534762,3.7336468259,0,3.7336468259,3.8652066503,0,3.8652066503
2020-06-25 10:30:00,7.7401832795,0,7.7401832795,3.7905429629,0,3.7905429629,3.9496403166,0,3.9496403166
2020-06-25 11:00:00,7.8982483309,0,7.8982483309,3.8741265387,0,3.8741265387,4.0241217922,0,4.0241217922
2020-06-25 11:30:00,8.0641957724,0,8.0641957724,4.0112128176,0,4.0112128176,4.0529829548,0,4.0529829548
2020-06-25 12:00:00,8.2759050354,0,8.2759050354,4.1163247457,0,4.1163247457,4.1595802897,0,4.1595802897
2020-06-25 12:30:00,8.3971969162,0,8.3971969162,4.1765504039,0,4.1765504039,4.2206465122,0,4.2206465122
2020-06-25 13:00:00,8.4324266564,0,8.4324266564,4.1940404798,0,4.1940404798,4.2383861766,0,4.2383861766
2020-06-25 13:30:00,8.4723112832,0,8.4723112832,4.2139569856,0,4.2139569856,4.2583542976,0,4.2583542976
2020-06-25 14:00:00,8.5292514142,0,8.5292514142,4.2385825912,0,4.2385825912,4.2906688231,0,4.2906688231
2020-06-25 14:30:00,8.2881135688,0,8.2881135688,4.1185784902,0,4.1185784902,4.1695350786,0,4.1695350786
2020-06-25 15:00:00,8.0757714144,0,8.0757714144,4.0783883297,0,4.0783883297,3.9973830847,0,3.9973830847
2020-06-25 15:30:00,6.6894912952,0,6.6894912952,3.326630821,0,3.326630821,3.3628604742,0,3.3628604742
2020-06-25 16:00:00,6.6707065113,0,6.6707065113,3.3172964528,0,3.3172964528,3.3534100585,0,3.3534100585
2020-06-25 16:30:00,6.7136478614,0,6.7136478614,3.3385322617,0,3.3385322617,3.3751155996,0,3.3751155996
2020-06-25 17:00:00,6.7966993512,0,6.7966993512,3.3757095199,0,3.3757095199,3.4209898313,0,3.4209898313
2020-06-25 17:30:00,6.9701140101,0,6.9701140101,3.4631282026,0,3.4631282026,3.5069858075,0,3.5069858075
2020-06-25 18:00:00,6.9835647702,0,6.9835647702,3.4707022876,0,3.4707022876,3.5128624827,0,3.5128624827
2020-06-25 18:30:00,7.0578645537,0,7.0578645537,3.50640176,0,3.50640176,3.5514627938,0,3.5514627938
2020-06-25 19:00:00,7.0430794216,0,7.0430794216,3.4974061809,0,3.4974061809,3.5456732407000002,0,3.5456732407000002
2020-06-25 19:30:00,6.9363760852,0,6.9363760852,3.4454928077,0,3.4454928077,3.4908832775,0,3.4908832775
2020-06-25 20:00:00,6.9096356456,0,6.9096356456,3.432734175,0,3.432734175,3.4769014706,0,3.4769014706
2020-06-25 20:30:00,6.8953767106,0,6.8953767106,3.4246030625,0,3.4246030625,3.4707736480999998,0,3.4707736480999998
2020-06-25 21:00:00,6.6751447183,0,6.6751447183,3.3163226938,0,3.3163226938,3.3588220245000002,0,3.3588220245000002
2020-06-25 21:30:00,6.7257415597,0,6.7257415597,3.3041415269,0,3.3041415269,3.4216000328,0,3.4216000328
2020-06-25 22:00:00,6.6952903745,0,6.6952903745,3.2930991834,0,3.2930991834,3.4021911911,0,3.4021911911
2020-06-25 22:30:00,6.6885679389,0,6.6885679389,3.2991582435,0,3.2991582435,3.3894096953,0,3.3894096953
2020-06-25 23:00:00,6.3610835501,0,6.3610835501,3.1646064746,0,3.1646064746,3.1964770755,0,3.1964770755
2020-06-25 23:30:00,5.9758527607000005,0,5.9758527607000005,2.9697840141,0,2.9697840141,3.0060687465,0,3.0060687465
2020-06-26 00:00:00,5.654826843,0,5.654826843,2.8137962112,0,2.8137962112,2.8410306317,0,2.8410306317
2020-06-26 00:30:00,5.335372415,0,5.335372415,2.6546773801,0,2.6546773801,2.6806950349000003,0,2.6806950349000003
2020-06-26 01:00:00,5.1100376278,0,5.1100376278,2.5421656113,0,2.5421656113,2.5678720166,0,2.5678720166
2020-06-26 01:30:00,4.9384440472,0,4.9384440472,2.4571049425,0,2.4571049425,2.4813391046,0,2.4813391046
2020-06-26 02:00:00,4.9339296299,0,4.9339296299,2.4548340507,0,2.4548340507,2.4790955792,0,2.4790955792
2020-06-26 02:30:00,4.7388612182,0,4.7388612182,2.3578185941,0,2.3578185941,2.3810426241,0,2.3810426241
2020-06-26 03:00:00,4.6360941405,0,4.6360941405,2.2957467429,0,2.2957467429,2.3403473976,0,2.3403473976
2020-06-26 03:30:00,4.5293776405,0,4.5293776405,2.2359636236,0,2.2359636236,2.2934140169,0,2.2934140169
2020-06-26 04:00:00,4.4772584995999996,0,4.4772584995999996,2.2106635575,0,2.2106635575,2.2665949422000002,0,2.2665949422000002
2020-06-26 04:30:00,4.3781100224,0,4.3781100224,2.162560696,0,2.162560696,2.2155493264,0,2.2155493264
2020-06-26 05:00:00,4.3483649943,0,4.3483649943,2.1488925635,0,2.1488925635,2.1994724308,0,2.1994724308
2020-06-26 05:30:00,4.3775264945,0,4.3775264945,2.1642993286,0,2.1642993286,2.2132271659000002,0,2.2132271659000002
2020-06-26 06:00:00,4.3775264945,0,4.3775264945,2.1642993286,0,2.1642993286,2.2132271659000002,0,2.2132271659000002
2020-06-26 06:30:00,4.5076478507,0,4.5076478507,2.2322930616,0,2.2322930616,2.2753547891,0,2.2753547891
2020-06-26 07:00:00,4.6590514347,0,4.6590514347,2.3002587352,0,2.3002587352,2.3587926995,0,2.3587926995
2020-06-26 07:30:00,4.9058288376,0,4.9058288376,2.4343960244,0,2.4343960244,2.4714328132,0,2.4714328132
2020-06-26 08:00:00,5.0638417543,0,5.0638417543,2.5143028028,0,2.5143028028,2.5495389515999998,0,2.5495389515999998
2020-06-26 08:30:00,5.3550067697,0,5.3550067697,2.6589948631,0,2.6589948631,2.6960119066,0,2.6960119066
2020-06-26 09:00:00,5.6844206631,0,5.6844206631,2.8226081928999998,0,2.8226081928999998,2.8618124701000003,0,2.8618124701000003
2020-06-26 09:30:00,5.9000336222000005,0,5.9000336222000005,2.9338758296,0,2.9338758296,2.9661577926,0,2.9661577926
2020-06-26 10:00:00,6.0775885753,0,6.0775885753,2.9910137609,0,2.9910137609,3.0865748145,0,3.0865748145
2020-06-26 10:30:00,6.2825333139,0,6.2825333139,3.0917725257,0,3.0917725257,3.1907607882,0,3.1907607882
2020-06-26 11:00:00,6.3818321332,0,6.3818321332,3.1385191914,0,3.1385191914,3.2433129418,0,3.2433129418
