Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.18
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.39
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.3
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.91
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.18
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,N Current (RMS),A,28.8
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,55.3
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,70.6
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,75.9
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.53
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.75
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,N Current (RMS),A,21.4
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.4
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.7
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.2
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,9.4
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.56
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.67
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,48.42
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,60.26
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,57.99
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,83.4
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,201.6
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,250.0
930630,SHELFIELD CLOSE,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,250.0
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.63
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.62
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.66
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.17
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.25
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Active Power,kW,11.78
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,N Current (RMS),A,22.0
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L3 Current (RMS),A,27.8
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L2 Current (RMS),A,38.8
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,5,L1 Current (RMS),A,50.2
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.99
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.98
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.89
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.65
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,N Current (RMS),A,25.3
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,38.0
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.1
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.9
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.47
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.96
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.93
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.0
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,N Current (RMS),A,25.3
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,30.5
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,54.1
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,55.8
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.1
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.67
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,15.59
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.66
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,19.59
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,N Current (RMS),A,32.6
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,64.3
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,57.9
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,84.4
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.51
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.83
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.69
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.99
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.5
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,N Current (RMS),A,15.7
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.5
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.7
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,transformer,,Temperature,C,9.4
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.16
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.7
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.38
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L3 Active Power,kW,46.39
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L2 Active Power,kW,59.72
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L1 Active Power,kW,59.52
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,N Current (RMS),A,85.5
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,192.5
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,247.2
930630,SHELFIELD CLOSE,2024-01-27T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,254.0
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.03
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.89
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.39
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.87
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,9.71
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,N Current (RMS),A,15.3
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,31.8
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,33.7
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,41.9
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.85
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.16
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.01
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.65
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,N Current (RMS),A,26.0
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,38.6
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,50.8
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.9
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.4
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.95
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,13.17
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.57
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,N Current (RMS),A,22.0
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.4
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,55.0
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,54.3
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.95
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.46
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.0
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.41
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.2
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,N Current (RMS),A,32.9
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,62.4
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,45.1
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,71.6
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.45
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.04
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.24
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.54
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.19
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,N Current (RMS),A,19.2
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,42.7
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,31.8
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,transformer,,Temperature,C,9.4
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.01
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.59
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L3 Active Power,kW,49.75
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L2 Active Power,kW,51.01
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L1 Active Power,kW,51.33
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,N Current (RMS),A,72.3
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,206.5
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,213.2
930630,SHELFIELD CLOSE,2024-01-27T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,221.8
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.56
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.91
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.79
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,10.3
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.98
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,8.79
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,N Current (RMS),A,15.4
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,42.9
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,37.3
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,39.3
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.78
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,11.05
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.98
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,N Current (RMS),A,25.8
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,41.2
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,47.0
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.1
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.06
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.4
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,10.82
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,N Current (RMS),A,23.0
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,38.5
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,64.1
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,47.3
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.01
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.72
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.71
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.8
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,N Current (RMS),A,25.9
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,57.4
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,46.0
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,60.6
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.13
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.9
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.86
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.05
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,N Current (RMS),A,21.9
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.9
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,transformer,,Temperature,C,9.4
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.43
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.22
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L3 Active Power,kW,53.75
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L2 Active Power,kW,53.99
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L1 Active Power,kW,46.45
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,N Current (RMS),A,72.9
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,222.4
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,224.6
930630,SHELFIELD CLOSE,2024-01-27T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,202.2
930630,SHELFIELD CLOSE,2024-01-27T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.72
930630,SHELFIELD CLOSE,2024-01-27T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.96
930630,SHELFIELD CLOSE,2024-01-27T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.9
930630,SHELFIELD CLOSE,2024-01-27T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.19
930630,SHELFIELD CLOSE,2024-01-27T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,6.39
930630,SHELFIELD CLOSE,2024-01-27T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.34
