Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,1010,L1 Active Power,kW,9.7
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,1010,N Current (RMS),A,24.5
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,1010,L3 Current (RMS),A,0.7
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.7
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,1010,L1 Current (RMS),A,41.2
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.31
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.88
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-1.1
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L3 Active Power,kW,1.89
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L2 Active Power,kW,2.61
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L1 Active Power,kW,3.37
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,N Current (RMS),A,8.4
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L3 Current (RMS),A,8.7
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L2 Current (RMS),A,12.8
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,feeder,0080,L1 Current (RMS),A,14.9
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,transformer,,Temperature,C,18.0
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Active Power,kW,27.98
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Active Power,kW,22.42
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Active Power,kW,31.06
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,N Current (RMS),A,44.8
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.4
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.3
330671,Thorn Park,2024-01-19T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.7
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.7
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.84
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.47
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L3 Active Power,kW,18.47
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L2 Active Power,kW,1.81
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L1 Active Power,kW,8.11
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,N Current (RMS),A,48.0
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L3 Current (RMS),A,77.2
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L2 Current (RMS),A,8.8
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1040,L1 Current (RMS),A,34.9
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-0.92
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-1.01
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.58
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L3 Active Power,kW,7.2
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L2 Active Power,kW,12.52
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L1 Active Power,kW,3.72
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,N Current (RMS),A,26.4
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L3 Current (RMS),A,30.6
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L2 Current (RMS),A,52.0
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1030,L1 Current (RMS),A,16.2
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.01
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.21
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.41
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L3 Active Power,kW,0.5
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L2 Active Power,kW,3.7
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L1 Active Power,kW,6.05
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,N Current (RMS),A,16.3
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L3 Current (RMS),A,2.2
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L2 Current (RMS),A,15.5
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1020,L1 Current (RMS),A,25.8
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,0.02
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.35
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.99
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L3 Active Power,kW,0.09
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L2 Active Power,kW,1.77
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L1 Active Power,kW,10.02
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,N Current (RMS),A,25.2
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L3 Current (RMS),A,0.7
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.7
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,1010,L1 Current (RMS),A,42.4
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.18
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.94
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.91
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L3 Active Power,kW,3.68
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L2 Active Power,kW,1.92
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L1 Active Power,kW,3.32
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,N Current (RMS),A,13.0
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L3 Current (RMS),A,18.2
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L2 Current (RMS),A,9.4
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,feeder,0080,L1 Current (RMS),A,14.5
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,transformer,,Temperature,C,18.0
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.78
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Active Power,kW,29.95
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Active Power,kW,21.72
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Active Power,kW,31.22
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,N Current (RMS),A,49.7
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,125.4
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.4
330671,Thorn Park,2024-01-19T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.62
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.71
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.75
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L3 Active Power,kW,17.94
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L2 Active Power,kW,2.53
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L1 Active Power,kW,3.82
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,N Current (RMS),A,49.5
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L3 Current (RMS),A,74.7
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L2 Current (RMS),A,11.6
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1040,L1 Current (RMS),A,18.7
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.1
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-0.63
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.63
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L3 Active Power,kW,6.79
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L2 Active Power,kW,13.71
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L1 Active Power,kW,4.22
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,N Current (RMS),A,29.6
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L3 Current (RMS),A,29.2
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L2 Current (RMS),A,56.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1030,L1 Current (RMS),A,18.9
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.1
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.31
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.51
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L3 Active Power,kW,0.5
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L2 Active Power,kW,3.52
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L1 Active Power,kW,4.5
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,N Current (RMS),A,12.4
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L3 Current (RMS),A,2.2
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L2 Current (RMS),A,14.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1020,L1 Current (RMS),A,18.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.03
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.28
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.97
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L3 Active Power,kW,0.11
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L2 Active Power,kW,1.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L1 Active Power,kW,10.77
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,N Current (RMS),A,26.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L3 Current (RMS),A,0.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,1010,L1 Current (RMS),A,45.3
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.63
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.53
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.84
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L3 Active Power,kW,1.99
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L2 Active Power,kW,2.72
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L1 Active Power,kW,4.21
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,N Current (RMS),A,8.2
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L3 Current (RMS),A,9.4
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L2 Current (RMS),A,12.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,feeder,0080,L1 Current (RMS),A,18.6
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,transformer,,Temperature,C,17.9
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Active Power,kW,27.33
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Active Power,kW,24.28
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Active Power,kW,27.53
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,N Current (RMS),A,37.8
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
330671,Thorn Park,2024-01-19T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.1
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.68
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.65
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.72
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L3 Active Power,kW,12.34
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L2 Active Power,kW,3.36
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L1 Active Power,kW,4.23
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,N Current (RMS),A,31.0
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L3 Current (RMS),A,51.8
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L2 Current (RMS),A,14.8
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1040,L1 Current (RMS),A,19.9
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-0.97
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-0.54
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.68
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L3 Active Power,kW,5.85
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L2 Active Power,kW,13.88
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L1 Active Power,kW,5.28
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,N Current (RMS),A,29.6
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L3 Current (RMS),A,25.7
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L2 Current (RMS),A,58.5
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1030,L1 Current (RMS),A,22.7
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.12
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.28
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.46
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L3 Active Power,kW,0.32
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L2 Active Power,kW,3.12
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L1 Active Power,kW,4.97
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,N Current (RMS),A,13.4
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.6
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L2 Current (RMS),A,13.2
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1020,L1 Current (RMS),A,20.7
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.03
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.23
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-1.01
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L3 Active Power,kW,0.03
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L2 Active Power,kW,1.75
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L1 Active Power,kW,9.78
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,N Current (RMS),A,24.6
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L3 Current (RMS),A,0.6
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.6
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,1010,L1 Current (RMS),A,41.1
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.66
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.66
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.75
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L3 Active Power,kW,1.19
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L2 Active Power,kW,3.38
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L1 Active Power,kW,3.9
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,N Current (RMS),A,9.9
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L3 Current (RMS),A,6.5
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L2 Current (RMS),A,15.6
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,feeder,0080,L1 Current (RMS),A,17.4
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,transformer,,Temperature,C,17.9
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Active Power,kW,19.73
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Active Power,kW,25.49
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Active Power,kW,28.16
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,N Current (RMS),A,34.0
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.6
330671,Thorn Park,2024-01-19T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.8
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.86
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.66
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.69
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L3 Active Power,kW,13.65
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L2 Active Power,kW,3.5
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L1 Active Power,kW,3.07
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,N Current (RMS),A,35.4
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L3 Current (RMS),A,57.2
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L2 Current (RMS),A,15.4
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1040,L1 Current (RMS),A,15.5
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.0
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-0.46
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.62
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L3 Active Power,kW,3.73
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L2 Active Power,kW,15.89
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L1 Active Power,kW,4.24
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,N Current (RMS),A,39.2
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L3 Current (RMS),A,16.8
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L2 Current (RMS),A,68.1
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1030,L1 Current (RMS),A,18.5
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.19
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.35
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.24
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L3 Active Power,kW,0.32
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L2 Active Power,kW,3.11
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L1 Active Power,kW,5.42
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,N Current (RMS),A,15.0
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.7
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L2 Current (RMS),A,13.2
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1020,L1 Current (RMS),A,23.0
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.08
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.2
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.91
330671,Thorn Park,2024-01-19T16:00:00.000+00:00,feeder,1010,L3 Active Power,kW,0.03
