dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,766.0,,766.0,17,14.0,2024-02-06 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,646.0,,646.0,17,7.0,2024-02-06 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,768.0,,768.0,17,9.0,2024-02-06 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,772.0,,772.0,17,7.0,2024-02-06 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1456.0,,1456.0,17,8.0,2024-02-06 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,926.0,,926.0,17,11.0,2024-02-06 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1604.0,,1604.0,17,14.0,2024-02-06 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1912.0,,1912.0,17,16.0,2024-02-06 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3261.0,,3261.0,17,19.0,2024-02-06 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1197.0,,1197.0,17,11.0,2024-02-06 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3342.0,,3342.0,17,28.0,2024-02-06 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3772.0,,3772.0,17,25.0,2024-02-06 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1014.0,,1014.0,17,19.0,2024-02-06 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,858.0,,858.0,17,14.0,2024-02-06 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,802.0,,802.0,17,10.0,2024-02-06 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,771.0,,771.0,17,5.0,2024-02-06 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,923.0,,923.0,17,10.0,2024-02-06 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,687.0,,687.0,17,13.0,2024-02-06 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,873.0,,873.0,17,15.0,2024-02-06 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2960.0,,2960.0,17,12.0,2024-02-06 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,834.0,,834.0,17,2.0,2024-02-06 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,729.0,,729.0,17,2.0,2024-02-06 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2388.0,,2388.0,17,20.0,2024-02-06 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,957.0,,957.0,17,4.0,2024-02-06 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,843.0,,843.0,17,10.0,2024-02-06 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1473.0,,1473.0,17,1.0,2024-02-06 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2772.0,,2772.0,17,90.0,2024-02-06 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1918.0,,1918.0,17,111.0,2024-02-06 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3951.0,,3951.0,17,33.0,2024-02-06 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3272.0,,3272.0,17,18.0,2024-02-06 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3655.0,,3655.0,17,23.0,2024-02-06 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,4131.0,,4131.0,17,229.0,2024-02-06 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2988.0,,2988.0,17,194.0,2024-02-06 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1655.0,,1655.0,17,39.0,2024-02-06 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2551.0,,2551.0,17,19.0,2024-02-06 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1632.0,,1632.0,17,21.0,2024-02-06 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1500.0,,1500.0,17,16.0,2024-02-06 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1493.0,,1493.0,17,36.0,2024-02-06 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1390.0,,1390.0,17,19.0,2024-02-06 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1474.0,,1474.0,17,18.0,2024-02-06 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1697.0,,1697.0,17,177.0,2024-02-06 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1525.0,,1525.0,17,250.0,2024-02-06 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1304.0,,1304.0,17,248.0,2024-02-07 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,966.0,,966.0,17,225.0,2024-02-07 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,903.0,,903.0,17,205.0,2024-02-07 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1072.0,,1072.0,17,171.0,2024-02-07 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,915.0,,915.0,17,18.0,2024-02-07 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,715.0,,715.0,17,25.0,2024-02-07 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,684.0,,684.0,17,15.0,2024-02-07 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,749.0,,749.0,17,20.0,2024-02-07 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,703.0,,703.0,17,19.0,2024-02-07 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1546.0,,1546.0,17,11.0,2024-02-07 04:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,794.0,,794.0,17,22.0,2024-02-07 05:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,745.0,,745.0,17,16.0,2024-02-07 05:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,820.0,,820.0,17,27.0,2024-02-07 06:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2741.0,,2741.0,17,15.0,2024-02-07 06:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1740.0,,1740.0,17,30.0,2024-02-07 07:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1402.0,,1402.0,17,13.0,2024-02-07 07:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,5103.0,,5103.0,17,18.0,2024-02-07 08:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2834.0,,2834.0,17,15.0,2024-02-07 08:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,978.0,,978.0,17,16.0,2024-02-07 09:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,816.0,,816.0,17,16.0,2024-02-07 09:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,655.0,,655.0,17,15.0,2024-02-07 10:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,835.0,,835.0,17,60.0,2024-02-07 10:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1494.0,,1494.0,17,166.0,2024-02-07 11:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2573.0,,2573.0,17,147.0,2024-02-07 11:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2356.0,,2356.0,17,71.0,2024-02-07 12:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1837.0,,1837.0,17,9.0,2024-02-07 12:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1827.0,,1827.0,17,18.0,2024-02-07 13:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3193.0,,3193.0,17,13.0,2024-02-07 13:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3071.0,,3071.0,17,17.0,2024-02-07 14:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1571.0,,1571.0,17,9.0,2024-02-07 14:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1196.0,,1196.0,17,15.0,2024-02-07 15:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1216.0,,1216.0,17,18.0,2024-02-07 15:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1361.0,,1361.0,17,14.0,2024-02-07 16:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2410.0,,2410.0,17,18.0,2024-02-07 16:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3636.0,,3636.0,17,20.0,2024-02-07 17:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,5354.0,,5354.0,17,26.0,2024-02-07 17:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,6792.0,,6792.0,17,35.0,2024-02-07 18:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,4795.0,,4795.0,17,79.0,2024-02-07 18:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,3084.0,,3084.0,17,74.0,2024-02-07 19:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2656.0,,2656.0,17,19.0,2024-02-07 19:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2460.0,,2460.0,17,18.0,2024-02-07 20:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,2687.0,,2687.0,17,10.0,2024-02-07 20:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1957.0,,1957.0,17,19.0,2024-02-07 21:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1758.0,,1758.0,17,15.0,2024-02-07 21:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1780.0,,1780.0,17,31.0,2024-02-07 22:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1192.0,,1192.0,17,15.0,2024-02-07 22:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1269.0,,1269.0,17,22.0,2024-02-07 23:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1115.0,,1115.0,17,18.0,2024-02-07 23:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1367.0,,1367.0,17,16.0,2024-02-08 00:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,1225.0,,1225.0,17,12.0,2024-02-08 00:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,947.0,,947.0,17,11.0,2024-02-08 01:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,737.0,,737.0,17,14.0,2024-02-08 01:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,710.0,,710.0,17,12.0,2024-02-08 02:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,765.0,,765.0,17,14.0,2024-02-08 02:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,712.0,,712.0,17,14.0,2024-02-08 03:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,745.0,,745.0,17,16.0,2024-02-08 03:30:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
NGED_731141_1_Feb_2024,National Grid Electricity Distribution,NGED,731141,VIRGINIA ROAD - COSFORD,1,1,"52.645008, -2.292532",18,809.0,,809.0,17,17.0,2024-02-08 04:00:00+00:00,2024-03-05 11:01:55+00:00,2024-03-31 15:11:39+01:00
