Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,237.92
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.34
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,236.42
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.26
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.95
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.57
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-15.21
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L3 Active Power,kW,30.73
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L2 Active Power,kW,56.33
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L1 Active Power,kW,25.35
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,N Current (RMS),A,77.3
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L3 Current (RMS),A,133.1
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L2 Current (RMS),A,241.8
110299,Bayswater Road Id,2023-08-10 03:40:00+00:00,busbar,,L1 Current (RMS),A,128.5
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.76
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.68
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.93
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L3 Active Power,kW,1.49
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L2 Active Power,kW,0.85
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L1 Active Power,kW,1.95
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,N Current (RMS),A,7.4
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L3 Current (RMS),A,8.0
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L2 Current (RMS),A,5.1
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,32.0,L1 Current (RMS),A,12.3
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.68
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.03
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.94
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L3 Active Power,kW,2.13
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L2 Active Power,kW,2.53
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L1 Active Power,kW,5.09
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,N Current (RMS),A,9.7
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L3 Current (RMS),A,12.6
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L2 Current (RMS),A,12.4
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,31.0,L1 Current (RMS),A,26.3
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.96
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.62
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.25
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L3 Active Power,kW,5.62
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L2 Active Power,kW,2.51
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L1 Active Power,kW,2.88
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,N Current (RMS),A,13.4
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L3 Current (RMS),A,26.4
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L2 Current (RMS),A,13.8
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,21.0,L1 Current (RMS),A,16.5
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.74
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.99
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.17
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L3 Active Power,kW,20.59
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L2 Active Power,kW,47.61
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L1 Active Power,kW,13.18
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,N Current (RMS),A,76.7
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L3 Current (RMS),A,87.2
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L2 Current (RMS),A,202.0
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,feeder,11.0,L1 Current (RMS),A,62.0
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.08
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.38
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.33
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,236.83
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.25
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.36
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.54
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-14.96
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L3 Active Power,kW,32.01
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L2 Active Power,kW,56.52
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L1 Active Power,kW,25.88
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,N Current (RMS),A,75.9
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L3 Current (RMS),A,138.1
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L2 Current (RMS),A,242.5
110299,Bayswater Road Id,2023-08-10 03:30:00+00:00,busbar,,L1 Current (RMS),A,130.0
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.65
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.55
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.84
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L3 Active Power,kW,1.64
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L2 Active Power,kW,1.0
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L1 Active Power,kW,2.14
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,N Current (RMS),A,7.4
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L3 Current (RMS),A,8.2
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L2 Current (RMS),A,5.3
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,32.0,L1 Current (RMS),A,12.6
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.55
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.1
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.86
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L3 Active Power,kW,2.37
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L2 Active Power,kW,3.03
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L1 Active Power,kW,5.39
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,N Current (RMS),A,9.6
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L3 Current (RMS),A,13.1
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L2 Current (RMS),A,14.8
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,31.0,L1 Current (RMS),A,27.3
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.02
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.71
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.14
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L3 Active Power,kW,4.59
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L2 Active Power,kW,2.69
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L1 Active Power,kW,2.91
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,N Current (RMS),A,10.3
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L3 Current (RMS),A,22.3
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L2 Current (RMS),A,14.9
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,21.0,L1 Current (RMS),A,16.4
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.38
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.33
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.17
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L3 Active Power,kW,20.21
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L2 Active Power,kW,47.28
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L1 Active Power,kW,12.71
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,N Current (RMS),A,79.3
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L3 Current (RMS),A,85.6
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L2 Current (RMS),A,200.7
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,feeder,11.0,L1 Current (RMS),A,60.4
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.06
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,238.26
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.32
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,236.66
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.26
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.24
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-14.75
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L3 Active Power,kW,30.87
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L2 Active Power,kW,57.13
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L1 Active Power,kW,26.03
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,N Current (RMS),A,79.2
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L3 Current (RMS),A,133.6
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L2 Current (RMS),A,245.1
110299,Bayswater Road Id,2023-08-10 03:20:00+00:00,busbar,,L1 Current (RMS),A,130.5
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.68
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.72
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.92
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L3 Active Power,kW,1.58
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L2 Active Power,kW,1.0
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L1 Active Power,kW,2.08
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,N Current (RMS),A,7.4
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L3 Current (RMS),A,8.0
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L2 Current (RMS),A,6.0
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,32.0,L1 Current (RMS),A,12.7
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.54
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.02
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.86
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L3 Active Power,kW,2.46
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L2 Active Power,kW,3.12
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L1 Active Power,kW,5.59
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,N Current (RMS),A,9.7
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L3 Current (RMS),A,13.4
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L2 Current (RMS),A,14.8
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,31.0,L1 Current (RMS),A,27.9
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.08
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.9
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.16
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L3 Active Power,kW,4.73
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L2 Active Power,kW,2.89
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L1 Active Power,kW,2.85
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,N Current (RMS),A,10.4
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L3 Current (RMS),A,23.0
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L2 Current (RMS),A,16.0
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,21.0,L1 Current (RMS),A,16.2
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.35
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.47
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.46
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L3 Active Power,kW,19.99
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L2 Active Power,kW,50.53
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L1 Active Power,kW,13.07
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,N Current (RMS),A,87.0
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L3 Current (RMS),A,84.7
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L2 Current (RMS),A,214.9
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,feeder,11.0,L1 Current (RMS),A,62.2
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.05
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.28
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.3
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,236.55
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.24
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.27
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.1
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-15.33
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L3 Active Power,kW,30.84
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L2 Active Power,kW,60.88
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L1 Active Power,kW,26.35
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,N Current (RMS),A,87.6
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L3 Current (RMS),A,133.5
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L2 Current (RMS),A,261.4
110299,Bayswater Road Id,2023-08-10 03:10:00+00:00,busbar,,L1 Current (RMS),A,132.6
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.71
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.72
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.86
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L3 Active Power,kW,1.78
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L2 Active Power,kW,1.39
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L1 Active Power,kW,2.1
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,N Current (RMS),A,6.9
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L3 Current (RMS),A,8.7
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L2 Current (RMS),A,7.5
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,32.0,L1 Current (RMS),A,12.5
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.52
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.93
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.68
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L3 Active Power,kW,2.44
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L2 Active Power,kW,3.09
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L1 Active Power,kW,5.61
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,N Current (RMS),A,9.7
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L3 Current (RMS),A,13.2
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L2 Current (RMS),A,14.6
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,31.0,L1 Current (RMS),A,27.6
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.34
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.91
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.23
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L3 Active Power,kW,5.0
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L2 Active Power,kW,2.44
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L1 Active Power,kW,2.75
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,N Current (RMS),A,11.4
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L3 Current (RMS),A,24.5
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L2 Current (RMS),A,14.1
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,21.0,L1 Current (RMS),A,15.9
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.36
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.18
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.24
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L3 Active Power,kW,21.04
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L2 Active Power,kW,49.34
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L1 Active Power,kW,13.47
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,N Current (RMS),A,82.3
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L3 Current (RMS),A,89.2
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L2 Current (RMS),A,209.6
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,feeder,11.0,L1 Current (RMS),A,63.1
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L3 Voltage THD,%,2.04
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.28
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L2 Voltage THD,%,2.28
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,236.72
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L1 Voltage THD,%,2.23
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.3
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.86
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-15.04
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L3 Active Power,kW,32.38
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L2 Active Power,kW,59.75
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L1 Active Power,kW,26.47
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,N Current (RMS),A,85.1
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L3 Current (RMS),A,140.1
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L2 Current (RMS),A,256.4
110299,Bayswater Road Id,2023-08-10 03:00:00+00:00,busbar,,L1 Current (RMS),A,131.9
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.75
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.62
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-1.94
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L3 Active Power,kW,1.84
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L2 Active Power,kW,1.59
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L1 Active Power,kW,1.92
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,N Current (RMS),A,6.9
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L3 Current (RMS),A,9.0
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L2 Current (RMS),A,8.0
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,32.0,L1 Current (RMS),A,12.3
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.6
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.74
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.92
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L3 Active Power,kW,2.37
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L2 Active Power,kW,3.05
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L1 Active Power,kW,5.37
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,N Current (RMS),A,9.5
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L3 Current (RMS),A,13.2
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L2 Current (RMS),A,14.1
110299,Bayswater Road Id,2023-08-10 02:50:00+00:00,feeder,31.0,L1 Current (RMS),A,27.2
