Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-24 18:30:00,3.0345832021,0.001,3.0345833669,0.0135,0.001,0.013536986400000001,3.0210832021,0,3.0210832021,3.3708504741,0.001,3.3708506225,0.0135,0.001,0.013536986400000001,3.3573504741,0,3.3573504741
2020-04-24 19:00:00,3.0332709986,0.001,3.0332711634,0.0095,0.001,0.0095524866,3.0237709986,0,3.0237709986,3.3380887312,0.001,3.338088881,0.0095,0.001,0.0095524866,3.3285887312,0,3.3285887312
2020-04-24 19:30:00,3.0277709986,0.0015,3.0277713701,0.004,0.0015,0.0042720019,3.0237709986,0,3.0237709986,3.3296220746,0.0015,3.3296224125,0.004,0.0015,0.0042720019,3.3256220746,0,3.3256220746
2020-04-24 20:00:00,3.0484119763,0.002,3.0484126324,0.0005,0.002,0.0020615528,3.0479119763,0,3.0479119763,3.321357376,0.002,3.3213579782,0.0005,0.002,0.0020615528,3.320857376,0,3.320857376
2020-04-24 20:30:00,3.0479119763,0.002,3.0479126325,0.0,0.002,0.002,3.0479119763,0,3.0479119763,3.3101593642,0.002,3.3101599684,0.0,0.002,0.002,3.3101593642,0,3.3101593642
2020-04-24 21:00:00,3.0506188253,0.001,3.0506189892,0.0,0.001,0.001,3.0506188253,0,3.0506188253,3.3495125978,0.001,3.3495127471,0.0,0.001,0.001,3.3495125978,0,3.3495125978
2020-04-24 21:30:00,3.0533256743,0.001,3.0533258381,0.0,0.001,0.001,3.0533256743,0,3.0533256743,3.3584525781,0.001,3.3584527269,0.0,0.001,0.001,3.3584525781,0,3.3584525781
2020-04-24 22:00:00,3.0614462213,0.001,3.0614463847,0.0,0.001,0.001,3.0614462213,0,3.0614462213,3.3733525451,0.001,3.3733526933,0.0,0.001,0.001,3.3733525451,0,3.3733525451
2020-04-24 22:30:00,3.0587393723,0.001,3.0587395358,0.0,0.001,0.001,3.0587393723,0,3.0587393723,3.3075079409,0.001,3.307508092,0.0,0.001,0.001,3.3075079409,0,3.3075079409
2020-04-24 23:00:00,3.0641530703,0.001,3.0641532335,0.0,0.001,0.001,3.0641530703,0,3.0641530703,3.3221558945,0.001,3.322156045,0.0,0.001,0.001,3.3221558945,0,3.3221558945
2020-04-24 23:30:00,3.0668599193,0.001,3.0668600824,0.0,0.001,0.001,3.0668599193,0,3.0668599193,3.3221558945,0.001,3.322156045,0.0,0.001,0.001,3.3221558945,0,3.3221558945
2020-04-25 00:00:00,3.0382817738,0.001,3.0382819384,0.0,0.001,0.001,3.0382817738,0,3.0382817738,3.2523901004,0.001,3.2523902542,0.0,0.001,0.001,3.2523901004,0,3.2523901004
2020-04-25 00:30:00,3.027507725,0.001,3.0275078901,0.0,0.001,0.001,3.027507725,0,3.027507725,3.1919112164,0.001,3.191911373,0.0,0.001,0.001,3.1919112164,0,3.1919112164
2020-04-25 01:00:00,2.8413798132,0.001,2.8413799891,0.0,0.001,0.001,2.8413798132,0,2.8413798132,2.9924920663,0.001,2.9924922333,0.0,0.001,0.001,2.9924920663,0,2.9924920663
2020-04-25 01:30:00,2.4948868596000002,0.001,2.49488706,0.0,0.001,0.001,2.4948868596000002,0,2.4948868596000002,2.6901153128,0.001,2.6901154987,0.0,0.001,0.001,2.6901153128,0,2.6901153128
2020-04-25 02:00:00,2.5242492777,0.001,2.5242494758,0.0,0.001,0.001,2.5242492777,0,2.5242492777,2.7405463969,0.001,2.7405465794,0.0,0.001,0.001,2.7405463969,0,2.7405463969
2020-04-25 02:30:00,2.5332005163,0.001,2.5332007137,0.0,0.001,0.001,2.5332005163,0,2.5332005163,2.8082138115,0.001,2.8082139895,0.0,0.001,0.001,2.8082138115,0,2.8082138115
2020-04-25 03:00:00,2.528724897,0.001,2.5287250947,0.0,0.001,0.001,2.528724897,0,2.528724897,2.775811471,0.001,2.7758116511,0.0,0.001,0.001,2.775811471,0,2.775811471
2020-04-25 03:30:00,2.5406639232,0.001,2.5406641199999997,0.0,0.001,0.001,2.5406639232,0,2.5406639232,2.7561597957,0.001,2.7561599772000003,0.0,0.001,0.001,2.7561597957,0,2.7561597957
2020-04-25 04:00:00,2.5384155481,0.001,2.5384157451,0.0,0.001,0.001,2.5384155481,0,2.5384155481,2.7537163917000003,0.001,2.7537165732,0.0,0.001,0.001,2.7537163917000003,0,2.7537163917000003
2020-04-25 04:30:00,2.5429122984,0.001,2.542912495,0.0,0.001,0.001,2.5429122984,0,2.5429122984,2.781708238,0.001,2.7817084177,0.0,0.001,0.001,2.781708238,0,2.781708238
2020-04-25 05:00:00,2.5212874709,0.001,2.5212876692,0.0,0.001,0.001,2.5212874709,0,2.5212874709,2.7939974849,0.001,2.7939976638,0.0,0.001,0.001,2.7939974849,0,2.7939974849
2020-04-25 05:30:00,2.5212874709,0.001,2.5212876692,0.0,0.001,0.001,2.5212874709,0,2.5212874709,2.7939974849,0.001,2.7939976638,0.0,0.001,0.001,2.7939974849,0,2.7939974849
2020-04-25 06:00:00,2.5406639232,0.002,2.5406647103999997,0.0,0.002,0.002,2.5406639232,0,2.5406639232,2.7939974849,0.002,2.7939982007,0.0,0.002,0.002,2.7939974849,0,2.7939974849
2020-04-25 06:30:00,2.5200339857,0.0,2.5200339857,0.0,0.0,0.0,2.5200339857,0,2.5200339857,2.7715559954,0.0,2.7715559954,0.0,0.0,0.0,2.7715559954,0,2.7715559954
2020-04-25 07:00:00,2.5363580449,0.0015,2.5363584885,0.0,0.0015,0.0015,2.5363580449,0,2.5363580449,2.7764788302000003,0.0015,2.7764792354,0.0,0.0015,0.0015,2.7764788302000003,0,2.7764788302000003
2020-04-25 07:30:00,2.8843585755000003,0.001,2.8843587488,0.0,0.001,0.001,2.8843585755000003,0,2.8843585755000003,3.1368657757,0.001,3.1368659351,0.0,0.001,0.001,3.1368657757,0,3.1368657757
2020-04-25 08:00:00,3.0727204434,0.0005,3.0727204841,0.0005,0.0005,0.0007071068,3.0722204434,0,3.0722204434,3.3003815479,0.0005,3.3003815858,0.0005,0.0005,0.0007071068,3.2998815479,0,3.2998815479
2020-04-25 08:30:00,3.084495964,-0.0005,3.0844960045,0.0005,-0.0005,0.0007071068,3.083995964,0,3.083995964,3.3095664402000002,-0.0005,3.3095664779,0.0005,-0.0005,0.0007071068,3.3090664402,0,3.3090664402
2020-04-25 09:00:00,3.0736570073,0.0,3.0736570073,0.002,0.0,0.002,3.0716570073,0,3.0716570073,3.3478631668,0.0,3.3478631668,0.002,0.0,0.002,3.3458631668,0,3.3458631668
2020-04-25 09:30:00,3.0685021656,-0.0005,3.0685022064,0.005,-0.0005,0.0050249378,3.0635021656,0,3.0635021656,3.3330975216,-0.0005,3.3330975591,0.005,-0.0005,0.0050249378,3.3280975216,0,3.3280975216
2020-04-25 10:00:00,3.0740021656,0.0005,3.0740022063,0.0105,0.0005,0.010511898,3.0635021656,0,3.0635021656,3.3278899835,0.0005,3.3278900211,0.0105,0.0005,0.010511898,3.3173899835,0,3.3173899835
2020-04-25 10:30:00,3.0678256743,0.0,3.0678256743,0.0145,0.0,0.0145,3.0533256743,0,3.0533256743,3.3494945479,0.0,3.3494945479,0.0145,0.0,0.0145,3.3349945479,0,3.3349945479
2020-04-25 11:00:00,3.0743256743,0.0,3.0743256743,0.021,0.0,0.021,3.0533256743,0,3.0533256743,3.3658932183,0.0,3.3658932183,0.021,0.0,0.021,3.3448932183,0,3.3448932183
2020-04-25 11:30:00,3.0607102411,-0.0005,3.0607102819,0.0245,-0.0005,0.0245051015,3.0362102411,0,3.0362102411,3.3149785905,-0.0005,3.3149786282,0.0245,-0.0005,0.0245051015,3.2904785905000002,0,3.2904785905000002
2020-04-25 12:00:00,3.0620137844,0.001,3.0620139477,0.0285,0.001,0.0285175385,3.0335137844,0,3.0335137844,3.3352482634,0.001,3.3352484133,0.0285,0.001,0.0285175385,3.3067482634,0,3.3067482634
2020-04-25 12:30:00,3.0742102411,0.0005,3.0742102817,0.038,0.0005,0.0380032893,3.0362102411,0,3.0362102411,3.3506531710000003,0.0005,3.3506532083,0.038,0.0005,0.0380032893,3.312653171,0,3.312653171
2020-04-25 13:00:00,3.05834076,0.0005,3.0583408008,0.041,0.0005,0.0410030487,3.01734076,0,3.01734076,3.3507007172,0.0005,3.3507007545,0.041,0.0005,0.0410030487,3.3097007172,0,3.3097007172
2020-04-25 13:30:00,3.0610228406,0.0005,3.0610228815,0.041,0.0005,0.0410030487,3.0200228406,0,3.0200228406,3.3743539494,0.0005,3.3743539865,0.041,0.0005,0.0410030487,3.3333539494,0,3.3333539494
2020-04-25 14:00:00,3.0620690827,0.0015,3.0620694501,0.034,0.0015,0.0340330722,3.0280690827,0,3.0280690827,3.3821820364,0.0015,3.382182369,0.034,0.0015,0.0340330722,3.3481820364,0,3.3481820364
2020-04-25 14:30:00,3.0545228406,0.001,3.0545230043,0.0345,0.001,0.0345144897,3.0200228406,0,3.0200228406,3.3510781713,0.001,3.3510783205,0.0345,0.001,0.0345144897,3.3165781712999998,0,3.3165781712999998
2020-04-25 15:00:00,3.062387002,0.001,3.0623871653,0.037,0.001,0.037013511,3.025387002,0,3.025387002,3.342155123,0.001,3.3421552726,0.037,0.001,0.037013511,3.305155123,0,3.305155123
2020-04-25 15:30:00,3.063387002,0.0005,3.0633870428,0.038,0.0005,0.0380032893,3.025387002,0,3.025387002,3.343155123,0.0005,3.3431551604,0.038,0.0005,0.0380032893,3.305155123,0,3.305155123
2020-04-25 16:00:00,3.069988063,0.0005,3.0699881037,0.035500000000000004,0.0005,0.035503521,3.034488063,0,3.034488063,3.2846333253,0.0005,3.2846333634000002,0.035500000000000004,0.0005,0.035503521,3.2491333253,0,3.2491333253
2020-04-25 16:30:00,3.066488063,0.0005,3.0664881037,0.032,0.0005,0.032003906,3.034488063,0,3.034488063,3.2811333253,0.0005,3.2811333634,0.032,0.0005,0.032003906,3.2491333253,0,3.2491333253
2020-04-25 17:00:00,3.0648827084,0.0005,3.0648827492,0.025,0.0005,0.0250049995,3.0398827084,0,3.0398827084,3.341416571,0.0005,3.3414166084,0.025,0.0005,0.0250049995,3.316416571,0,3.316416571
2020-04-25 17:30:00,3.0648827084,0.001,3.0648828715,0.025,0.001,0.025019992,3.0398827084,0,3.0398827084,3.341416571,0.001,3.3414167206,0.025,0.001,0.025019992,3.316416571,0,3.316416571
2020-04-25 18:00:00,2.9565909925,0.001,2.9565911616,0.02,0.001,0.0200249844,2.9365909925,0,2.9365909925,3.1923134079,0.001,3.1923135645,0.02,0.001,0.0200249844,3.1723134079,0,3.1723134079
2020-04-25 18:30:00,2.5523008432000003,0.001,2.5523010392,0.0145,0.001,0.0145344419,2.5378008432,0,2.5378008432,2.8250079128000003,0.001,2.8250080898,0.0145,0.001,0.0145344419,2.8105079128,0,2.8105079128
2020-04-25 19:00:00,2.5427891973,0.001,2.5427893939,0.0095,0.001,0.0095524866,2.5332891973000002,0,2.5332891973000002,2.8124864821,0.001,2.8124866599000002,0.0095,0.001,0.0095524866,2.8029864821,0,2.8029864821
2020-04-25 19:30:00,2.5445566662,0.0015,2.5445571083000003,0.0045000000000000005,0.0015,0.0047434165,2.5400566662,0,2.5400566662,2.8046888737,0.0015,2.8046892748000003,0.0045000000000000005,0.0015,0.0047434165,2.8001888737,0,2.8001888737
2020-04-25 20:00:00,2.5724047504,0.002,2.5724055279,0.0005,0.002,0.0020615528,2.5719047504,0,2.5719047504,2.8349039785,0.002,2.834904684,0.0005,0.002,0.0020615528,2.8344039785,0,2.8344039785
2020-04-25 20:30:00,2.9167098205,0.0025,2.9167108919,0.0,0.0025,0.0025,2.9167098205,0,2.9167098205,3.1553647711,0.0025,3.1553657615,0.0,0.0025,0.0025,3.1553647711,0,3.1553647711
2020-04-25 21:00:00,3.050199669,0.001,3.050199833,0.0,0.001,0.001,3.050199669,0,3.050199669,3.3318740852,0.001,3.3318742353,0.0,0.001,0.001,3.3318740852,0,3.3318740852
2020-04-25 21:30:00,3.0685254594,0.001,3.0685256223,0.0,0.001,0.001,3.0685254594,0,3.0685254594,3.3437102276,0.001,3.3437103771,0.0,0.001,0.001,3.3437102276,0,3.3437102276
2020-04-25 22:00:00,3.0712409687,0.001,3.0712411315,0.0,0.001,0.001,3.0712409687,0,3.0712409687,3.3378642097,0.001,3.3378643595,0.0,0.001,0.001,3.3378642097,0,3.3378642097
2020-04-25 22:30:00,3.0739564779,0.001,3.0739566406,0.0,0.001,0.001,3.0739564779,0,3.0739564779,3.3378642097,0.001,3.3378643595,0.0,0.001,0.001,3.3378642097,0,3.3378642097
2020-04-25 23:00:00,3.0874652618,0.001,3.0874654237,0.0,0.001,0.001,3.0874652618,0,3.0874652618,3.3437614963,0.001,3.3437616458,0.0,0.001,0.001,3.3437614963,0,3.3437614963
2020-04-25 23:30:00,3.0701960224000002,0.001,3.0701961853,0.0,0.001,0.001,3.0701960224000002,0,3.0701960224000002,3.3437614963,0.001,3.3437616458,0.0,0.001,0.001,3.3437614963,0,3.3437614963
2020-04-26 00:00:00,3.0350400675,0.001,3.0350402323,0.0,0.001,0.001,3.0350400675,0,3.0350400675,3.2213927996,0.001,3.2213929548,0.0,0.001,0.001,3.2213927996,0,3.2213927996
2020-04-26 00:30:00,3.0484716019,0.001,3.048471766,0.0,0.001,0.001,3.0484716019,0,3.0484716019,3.2389997889,0.001,3.2389999432,0.0,0.001,0.001,3.2389997889,0,3.2389997889
2020-04-26 01:00:00,3.0194841728,0.001,3.0194843384,0.0,0.001,0.001,3.0194841728,0,3.0194841728,3.1914823606000002,0.001,3.1914825173,0.0,0.001,0.001,3.1914823606000002,0,3.1914823606000002
2020-04-26 01:30:00,3.0194841728,0.001,3.0194843384,0.0,0.001,0.001,3.0194841728,0,3.0194841728,3.1971967426,0.001,3.197196899,0.0,0.001,0.001,3.1971967426,0,3.1971967426
2020-04-26 02:00:00,3.0194841728,0.001,3.0194843384,0.0,0.001,0.001,3.0194841728,0,3.0194841728,3.1855677535,0.001,3.1855679104,0.0,0.001,0.001,3.1855677535,0,3.1855677535
2020-04-26 02:30:00,3.0168001869,0.001,3.0168003526,0.0,0.001,0.001,3.0168001869,0,3.0168001869,3.1936105314,0.001,3.193610688,0.0,0.001,0.001,3.1936105314,0,3.1936105314
2020-04-26 03:00:00,3.014116201,0.001,3.0141163669,0.0,0.001,0.001,3.014116201,0,3.014116201,3.1659311471000002,0.001,3.165931305,0.0,0.001,0.001,3.1659311471000002,0,3.1659311471000002
2020-04-26 03:30:00,3.0168001869,0.001,3.0168003526,0.0,0.001,0.001,3.0168001869,0,3.0168001869,3.1716150450000002,0.001,3.1716152027,0.0,0.001,0.001,3.1716150450000002,0,3.1716150450000002
2020-04-26 04:00:00,3.0194841728,0.001,3.0194843384,0.0,0.001,0.001,3.0194841728,0,3.0194841728,3.1772989429,0.001,3.1772991003,0.0,0.001,0.001,3.1772989429,0,3.1772989429
2020-04-26 04:30:00,3.0194841728,0.001,3.0194843384,0.0,0.001,0.001,3.0194841728,0,3.0194841728,3.1950647613,0.001,3.1950649178,0.0,0.001,0.001,3.1950647613,0,3.1950647613
2020-04-26 05:00:00,3.0194841728,0.001,3.0194843384,0.0,0.001,0.001,3.0194841728,0,3.0194841728,3.1950647613,0.001,3.1950649178,0.0,0.001,0.001,3.1950647613,0,3.1950647613
2020-04-26 05:30:00,3.0194841728,0.001,3.0194843384,0.0,0.001,0.001,3.0194841728,0,3.0194841728,3.197920047,0.001,3.1979202034,0.0,0.001,0.001,3.197920047,0,3.197920047
2020-04-26 06:00:00,3.0221681588,0.002,3.0221688205,0.0,0.002,0.002,3.0221681588,0,3.0221681588,3.2007753328,0.002,3.2007759576,0.0,0.002,0.002,3.2007753328,0,3.2007753328
2020-04-26 06:30:00,3.0194841728,0.001,3.0194843384,0.0,0.001,0.001,3.0194841728,0,3.0194841728,3.1694809852,0.001,3.169481143,0.0,0.001,0.001,3.1694809852,0,3.1694809852
2020-04-26 07:00:00,3.0355882616,-0.0005,3.0355883028,0.0,-0.0005,0.0005,3.0355882616,0,3.0355882616,3.192942133,-0.0005,3.1929421722,0.0,-0.0005,0.0005,3.192942133,0,3.192942133
2020-04-26 07:30:00,3.0163664814,-0.001,3.0163666471,0.0,-0.001,0.001,3.0163664814,0,3.0163664814,3.1709087147,-0.001,3.1709088724,0.0,-0.001,0.001,3.1709087147,0,3.1709087147
2020-04-26 08:00:00,3.0441771552,-0.001,3.0441773194,0.0,-0.001,0.001,3.0441771552,0,3.0441771552,3.1822536475,-0.001,3.1822538046,0.0,-0.001,0.001,3.1822536475,0,3.1822536475
2020-04-26 08:30:00,3.0392748887,-0.001,3.0392750532,0.0005,-0.001,0.0011180340000000002,3.0387748887,0,3.0387748887,3.1714087147,-0.001,3.1714088723,0.0005,-0.001,0.0011180340000000002,3.1709087147,0,3.1709087147
2020-04-26 09:00:00,2.9969966548,-0.001,2.9969968216,0.0015,-0.001,0.0018027756000000002,2.9954966548,0,2.9954966548,3.209120744,-0.001,3.2091208998,0.0015,-0.001,0.0018027756000000002,3.207620744,0,3.207620744
2020-04-26 09:30:00,3.003836221,-0.0005,3.0038362626,0.003,-0.0005,0.0030413813000000002,3.000836221,0,3.000836221,3.2356809211,-0.0005,3.2356809597,0.003,-0.0005,0.0030413813000000002,3.2326809211,0,3.2326809211
2020-04-26 10:00:00,3.0213664814,-0.001,3.0213666469,0.005,-0.001,0.0050990195,3.0163664814,0,3.0163664814,3.246355378,-0.001,3.246355532,0.005,-0.001,0.0050990195,3.241355378,0,3.241355378
2020-04-26 10:30:00,3.0175040521,-0.0005,3.0175040935,0.006500000000000001,-0.0005,0.0065192024,3.0110040521,0,3.0110040521,3.2585384941,-0.0005,3.2585385325000003,0.006500000000000001,-0.0005,0.0065192024,3.2520384941,0,3.2520384941
2020-04-26 11:00:00,2.9901770979,-0.0015,2.9901774742000002,0.009000000000000001,-0.0015,0.0091241438,2.9811770979,0,2.9811770979,3.2493928773,-0.0015,3.2493932235,0.009000000000000001,-0.0015,0.0091241438,3.2403928773,0,3.2403928773
2020-04-26 11:30:00,2.9221977897,-0.0005,2.9221978325,0.0205,-0.0005,0.0205060967,2.9016977897,0,2.9016977897,3.1614198138,-0.0005,3.1614198533,0.0205,-0.0005,0.0205060967,3.1409198138,0,3.1409198138
2020-04-26 12:00:00,2.5237999509,-0.001,2.5238001491,0.022500000000000003,-0.001,0.0225222113,2.5012999509,0,2.5012999509,2.8133058348,-0.001,2.8133060126,0.022500000000000003,-0.001,0.0225222113,2.7908058348,0,2.7908058348
2020-04-26 12:30:00,2.5242999509,-0.0005,2.5243000005000003,0.023,-0.0005,0.0230054341,2.5012999509,0,2.5012999509,2.8308312015,-0.0005,2.8308312455999998,0.023,-0.0005,0.0230054341,2.8078312015,0,2.8078312015
2020-04-26 13:00:00,2.5222999509,-0.0005,2.5223000005,0.021,-0.0005,0.0210059515,2.5012999509,0,2.5012999509,2.8069458735,-0.0005,2.8069459180000003,0.021,-0.0005,0.0210059515,2.7859458735000002,0,2.7859458735000002
2020-04-26 13:30:00,2.5363146191,-0.0005,2.5363146684,0.0115,-0.0005,0.011510864400000001,2.5248146191,0,2.5248146191,2.8214593723,-0.0005,2.8214594165999998,0.0115,-0.0005,0.011510864400000001,2.8099593723,0,2.8099593723
2020-04-26 14:00:00,2.5272999509,-0.0005,2.5273000004,0.026000000000000002,-0.0005,0.0260048072,2.5012999509,0,2.5012999509,2.8009412887,-0.0005,2.8009413333,0.026000000000000002,-0.0005,0.0260048072,2.7749412887,0,2.7749412887
2020-04-26 14:30:00,2.5417272853,-0.0005,2.5417273345,0.0275,-0.0005,0.0275045451,2.5142272853,0,2.5142272853,2.8183058348000003,-0.0005,2.8183058792,0.0275,-0.0005,0.0275045451,2.7908058348,0,2.7908058348
2020-04-26 15:00:00,2.5484661342,-0.0005,2.5484661833,0.032,-0.0005,0.032003906,2.5164661342,0,2.5164661342,2.8303012847,-0.0005,2.8303013289,0.032,-0.0005,0.032003906,2.7983012847,0,2.7983012847
2020-04-26 15:30:00,2.5487049831,-0.0005,2.5487050321,0.03,-0.0005,0.0300041664,2.5187049831,0,2.5187049831,2.7944913065,-0.0005,2.7944913513,0.03,-0.0005,0.0300041664,2.7644913065,0,2.7644913065
2020-04-26 16:00:00,2.5511826808,-0.0005,2.5511827298,0.028,-0.0005,0.028004463900000002,2.5231826807999997,0,2.5231826807999997,2.8023556823,-0.0005,2.8023557269,0.028,-0.0005,0.028004463900000002,2.7743556823,0,2.7743556823
2020-04-26 16:30:00,2.5293187844,0.0,2.5293187844,0.022500000000000003,0.0,0.022500000000000003,2.5068187844,0,2.5068187844,2.7845252126,0.0,2.7845252126,0.022500000000000003,0.0,0.022500000000000003,2.7620252126000002,0,2.7620252126000002
2020-04-26 17:00:00,2.5261460924,0.0015,2.5261465378,0.0055000000000000005,0.0015,0.0057008771000000005,2.5206460924,0,2.5206460924,2.7750241266,0.0015,2.775024532,0.0055000000000000005,0.0015,0.0057008771000000005,2.7695241266,0,2.7695241266
2020-04-26 17:30:00,2.5405450203,0.0015,2.5405454631,0.005,0.0015,0.0052201533000000005,2.5355450203,0,2.5355450203,2.779482988,0.0015,2.7794833928,0.005,0.0015,0.0052201533000000005,2.774482988,0,2.774482988
2020-04-26 18:00:00,2.5460450203000002,0.001,2.5460452167,0.0105,0.001,0.0105475116,2.5355450203,0,2.5355450203,2.7712220176,0.001,2.7712221980000002,0.0105,0.001,0.0105475116,2.7607220176,0,2.7607220176
2020-04-26 18:30:00,2.5538008432,0.001,2.553801039,0.016,0.001,0.0160312195,2.5378008432,0,2.5378008432,2.7791891507,0.001,2.7791893306,0.016,0.001,0.0160312195,2.7631891507,0,2.7631891507
2020-04-26 19:00:00,2.5470566662,0.001,2.5470568625,0.007,0.001,0.007071067800000001,2.5400566662,0,2.5400566662,2.7751234171,0.001,2.7751235973,0.007,0.001,0.007071067800000001,2.7681234171,0,2.7681234171
2020-04-26 19:30:00,2.5773158503999998,0.002,2.5773166264,0.0,0.002,0.002,2.5773158503999998,0,2.5773158503999998,2.8243056027,0.002,2.8243063109,0.0,0.002,0.002,2.8243056027,0,2.8243056027
2020-04-26 20:00:00,2.8804306307000003,0.0025,2.8804317156,0.0,0.0025,0.0025,2.8804306307000003,0,2.8804306307000003,3.1353656465,0.0025,3.1353666432,0.0,0.0025,0.0025,3.1353656465,0,3.1353656465
2020-04-26 20:30:00,3.0781158247000002,0.0025,3.07811684,0.0,0.0025,0.0025,3.0781158247000002,0,3.0781158247000002,3.3055552268,0.0025,3.3055561722,0.0,0.0025,0.0025,3.3055552268,0,3.3055552268
2020-04-26 21:00:00,3.0781158247000002,0.001,3.0781159872,0.0,0.001,0.001,3.0781158247000002,0,3.0781158247000002,3.3614325715,0.001,3.3614327202,0.0,0.001,0.001,3.3614325715,0,3.3614325715
2020-04-26 21:30:00,3.0726678321,0.001,3.0726679948,0.0,0.001,0.001,3.0726678321,0,3.0726678321,3.3310584625,0.001,3.3310586126,0.0,0.001,0.001,3.3310584625,0,3.3310584625
2020-04-26 22:00:00,3.0910334596,0.001,3.0910336214,0.0,0.001,0.001,3.0910334596,0,3.0910334596,3.3213918869,0.001,3.3213920375,0.0,0.001,0.001,3.3213918869,0,3.3213918869
2020-04-26 22:30:00,3.0965043153,0.001,3.0965044768,0.0,0.001,0.001,3.0965043153,0,3.0965043153,3.3184534627,0.001,3.3184536134,0.0,0.001,0.001,3.3184534627,0,3.3184534627
2020-04-26 23:00:00,3.0992397432,0.001,3.0992399045,0.0,0.001,0.001,3.0992397432,0,3.0992397432,3.3213849587,0.001,3.3213851093,0.0,0.001,0.001,3.3213849587,0,3.3213849587
2020-04-26 23:30:00,3.0576239316,0.001,3.0576240951,0.0,0.001,0.001,3.0576239316,0,3.0576239316,3.2685343728,0.001,3.2685345258,0.0,0.001,0.001,3.2685343728,0,3.2685343728
2020-04-27 00:00:00,3.0413599745,0.001,3.0413601389,0.0,0.001,0.001,3.0413599745,0,3.0413599745,3.163521518,0.001,3.1635216760000002,0.0,0.001,0.001,3.163521518,0,3.163521518
2020-04-27 00:30:00,3.0131436544,0.001,3.0131438204,0.0,0.001,0.001,3.0131436544,0,3.0131436544,3.2020128831,0.001,3.2020130392,0.0,0.001,0.001,3.2020128831,0,3.2020128831
2020-04-27 01:00:00,3.0104605345,0.001,3.0104607006,0.0,0.001,0.001,3.0104605345,0,3.0104605345,3.1793150501,0.001,3.1793152073,0.0,0.001,0.001,3.1793150501,0,3.1793150501
2020-04-27 01:30:00,3.0104605345,0.001,3.0104607006,0.0,0.001,0.001,3.0104605345,0,3.0104605345,3.1793150501,0.001,3.1793152073,0.0,0.001,0.001,3.1793150501,0,3.1793150501
2020-04-27 02:00:00,3.0104605345,0.001,3.0104607006,0.0,0.001,0.001,3.0104605345,0,3.0104605345,3.1793150501,0.001,3.1793152073,0.0,0.001,0.001,3.1793150501,0,3.1793150501
2020-04-27 02:30:00,3.0104605345,0.001,3.0104607006,0.0,0.001,0.001,3.0104605345,0,3.0104605345,3.173456215,0.001,3.1734563726,0.0,0.001,0.001,3.173456215,0,3.173456215
2020-04-27 03:00:00,3.0158267743,0.001,3.0158269401,0.0,0.001,0.001,3.0158267743,0,3.0158267743,3.1950039663,0.001,3.1950041228,0.0,0.001,0.001,3.1950039663,0,3.1950039663
2020-04-27 03:30:00,3.0131436544,0.001,3.0131438204,0.0,0.001,0.001,3.0131436544,0,3.0131436544,3.2112603024,0.001,3.2112604581,0.0,0.001,0.001,3.2112603024,0,3.2112603024
2020-04-27 04:00:00,3.034488063,0.001,3.0344882277,0.0,0.001,0.001,3.034488063,0,3.034488063,3.2227805187,0.001,3.2227806738,0.0,0.001,0.001,3.2227805187,0,3.2227805187
2020-04-27 04:30:00,3.0572058146,0.001,3.0572059781,0.0,0.001,0.001,3.0572058146,0,3.0572058146,3.2682691958,0.001,3.2682693488,0.0,0.001,0.001,3.2682691958,0,3.2682691958
2020-04-27 05:00:00,3.0329041025,0.001,3.0329042674,0.0,0.001,0.001,3.0329041025,0,3.0329041025,3.3356430277999998,0.001,3.3356431777,0.0,0.001,0.001,3.3356430277999998,0,3.3356430277999998
2020-04-27 05:30:00,3.0416031545,0.001,3.0416033189,0.0,0.001,0.001,3.0416031545,0,3.0416031545,3.29928451,0.001,3.2992846616,0.0,0.001,0.001,3.29928451,0,3.29928451
2020-04-27 06:00:00,3.0560325233,0.0015,3.0560328915,0.0,0.0015,0.0015,3.0560325233,0,3.0560325233,3.3022198165,0.0015,3.3022201572,0.0,0.0015,0.0015,3.3022198165,0,3.3022198165
2020-04-27 06:30:00,3.0243134769,0.0,3.0243134769,0.0,0.0,0.0,3.0243134769,0,3.0243134769,3.298212717,0.0,3.298212717,0.0,0.0,0.0,3.298212717,0,3.298212717
2020-04-27 07:00:00,3.0162558033,-0.001,3.0162559691,0.0,-0.001,0.001,3.0162558033,0,3.0162558033,3.2687737422,-0.001,3.2687738952,0.0,-0.001,0.001,3.2687737422,0,3.2687737422
2020-04-27 07:30:00,2.6027433955,-0.0005,2.6027434435,0.0,-0.0005,0.0005,2.6027433955,0,2.6027433955,2.9386964734000003,-0.0005,2.9386965160000003,0.0,-0.0005,0.0005,2.9386964734000003,0,2.9386964734000003
2020-04-27 08:00:00,2.5130602294999997,-0.001,2.5130604285,0.0,-0.001,0.001,2.5130602294999997,0,2.5130602294999997,2.9492578264000002,-0.001,2.949257996,0.0,-0.001,0.001,2.9492578264000002,0,2.9492578264000002
