Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772683,Malvern Wells,2023-03-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.9
772683,Malvern Wells,2023-03-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.26
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.41
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.31
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.16
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,17.79
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.42
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,N Current (RMS),A,44.3
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,17.3
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,73.2
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,21.1
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.9
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.24
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.36
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.38
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.2
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,N Current (RMS),A,44.6
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.1
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.7
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,51.1
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,transformer,,Temperature,C,10.0
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.69
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,9.52
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,21.17
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,16.62
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,88.8
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.9
772683,Malvern Wells,2023-03-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.14
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.47
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.35
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.59
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,20.68
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,3.93
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,N Current (RMS),A,45.3
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,19.2
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,84.2
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,19.3
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.88
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.17
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.5
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.55
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.78
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.18
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,N Current (RMS),A,45.7
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.4
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,13.1
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,55.2
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,transformer,,Temperature,C,10.1
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.38
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.65
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L3 Active Power,kW,10.14
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L2 Active Power,kW,23.47
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L1 Active Power,kW,17.11
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,N Current (RMS),A,91.0
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
772683,Malvern Wells,2023-03-28T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.03
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.42
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.21
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.73
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,19.58
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.77
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,N Current (RMS),A,43.6
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,20.2
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,79.9
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,21.9
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.74
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.36
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.67
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.43
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,N Current (RMS),A,43.9
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.3
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.5
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,48.7
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,transformer,,Temperature,C,10.1
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L3 Active Power,kW,9.09
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L2 Active Power,kW,22.25
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L1 Active Power,kW,16.2
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,N Current (RMS),A,87.5
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
772683,Malvern Wells,2023-03-28T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.37
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.04
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.96
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.65
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,24.24
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.84
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,N Current (RMS),A,56.6
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,24.1
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,98.8
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,21.9
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.59
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.18
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.76
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.57
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,N Current (RMS),A,57.5
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.3
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.6
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,45.1
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,transformer,,Temperature,C,10.1
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L3 Active Power,kW,9.83
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L2 Active Power,kW,27.0
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L1 Active Power,kW,15.41
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,N Current (RMS),A,114.1
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.0
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.3
772683,Malvern Wells,2023-03-28T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.23
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.75
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.76
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.06
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,22.94
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.12
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,N Current (RMS),A,51.6
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,30.3
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,93.3
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,22.7
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.28
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.73
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.25
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.55
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.97
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.29
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,N Current (RMS),A,52.3
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.0
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.9
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.4
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,transformer,,Temperature,C,10.1
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.79
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L3 Active Power,kW,10.61
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L2 Active Power,kW,25.91
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L1 Active Power,kW,15.41
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,N Current (RMS),A,103.9
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
772683,Malvern Wells,2023-03-28T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.17
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.14
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.96
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.16
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,26.17
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.45
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,N Current (RMS),A,73.8
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,17.6
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,107.4
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,20.6
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.89
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.43
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.95
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.87
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.77
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,N Current (RMS),A,74.9
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,14.0
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.8
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,49.6
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,transformer,,Temperature,C,10.1
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L3 Active Power,kW,7.12
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L2 Active Power,kW,29.04
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L1 Active Power,kW,16.21
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,N Current (RMS),A,148.6
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.4
772683,Malvern Wells,2023-03-28T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.25
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.75
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.09
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.19
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,28.58
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.2
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,N Current (RMS),A,77.6
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,17.6
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,116.4
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,23.5
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.79
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.17
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.74
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.35
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.61
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.96
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,N Current (RMS),A,78.8
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.1
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.2
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,50.7
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,transformer,,Temperature,C,10.2
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.92
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,7.54
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,31.19
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,17.16
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,156.3
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,127.6
772683,Malvern Wells,2023-03-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
772683,Malvern Wells,2023-03-28T02:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.44
