Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.05693
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.03517
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,-0.0092
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,N Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,N Current (Max),A,0.38
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,N Current (RMS),A,0.12
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.06
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-40.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-39.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98679
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.79748
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.75631
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,N Current (Min),A,14.75
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,N Current (Max),A,29.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,N Current (RMS),A,19.5
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Current (Min),A,16.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Current (Max),A,30.88
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.38
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Current (Min),A,5.62
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Current (Max),A,12.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Current (Min),A,11.38
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Current (Max),A,23.75
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.75
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-20.31
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.13
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.44
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.87286
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99234
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93457
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,N Current (Min),A,37.75
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,N Current (Max),A,30.88
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (Min),A,6.5
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (Max),A,7.62
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (Min),A,30.5
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (Max),A,43.5
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (Min),A,6.25
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (Max),A,15.5
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.62
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (Min),V,244.41
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (Max),V,245.12
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (Min),V,243.78
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (Max),V,244.69
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.09
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (Max),V,243.92
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Active Power,kW,7.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Active Power,kW,11.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,N Current (Min),A,15.75
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,N Current (Max),A,31.25
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,23.75
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (Min),A,26.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (Max),A,40.38
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.62
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (Min),A,38.12
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (Max),A,53.62
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.62
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (Min),A,21.25
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (Max),A,33.88
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.5
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,transformer,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:20:00.000+00:00,ambient,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-53.62
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-51.44
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-38.63
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.66775
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.60894
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.74633
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (Min),A,2.62
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (Max),A,7.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (RMS),A,3.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (Min),A,4.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (Max),A,10.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.75
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (Min),A,3.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (Max),A,4.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,3.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (Min),A,3.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (Max),A,7.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.75
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,155.87
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.56
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.5
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.04714
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.03029
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,-0.00502
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (Max),A,0.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (RMS),A,0.12
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.13
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-23.5
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.5
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97772
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.73187
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.80459
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (Min),A,8.75
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (Max),A,26.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (RMS),A,17.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (Min),A,6.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (Max),A,28.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.12
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (Min),A,5.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (Max),A,13.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (Min),A,11.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (Max),A,24.12
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,13.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-18.94
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-20.5
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89773
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99451
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92282
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,N Current (Min),A,42.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,N Current (Max),A,32.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Current (Min),A,6.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Current (Max),A,13.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.5
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Current (Min),A,32.62
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Current (Max),A,49.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.12
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Current (Min),A,6.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Current (Max),A,13.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.62
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.14
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.61
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (Min),V,241.61
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (Max),V,246.11
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.91
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (Max),V,245.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Active Power,kW,7.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Active Power,kW,11.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,N Current (Min),A,15.12
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,N Current (Max),A,33.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,N Current (RMS),A,24.5
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (Min),A,18.62
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (Max),A,40.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.62
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (Min),A,40.62
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (Max),A,55.88
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (Min),A,21.62
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (Max),A,34.25
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.38
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,transformer,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:10:00.000+00:00,ambient,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-26T02:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-36.75
930645,BYFIELD RD COVEY,2024-01-26T02:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
