Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,6,L2 Current (RMS),A,25.1
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,6,L1 Current (RMS),A,9.4
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.52
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.12
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.59
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,4.55
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.35
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,N Current (RMS),A,10.3
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,20.0
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,20.0
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,10.1
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.47
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.15
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.76
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.78
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,N Current (RMS),A,37.6
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,83.8
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,49.1
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.16
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.79
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.04
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.09
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.53
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,N Current (RMS),A,41.7
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,58.5
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,54.7
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.87
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,17.07
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.6
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.16
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,N Current (RMS),A,31.2
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,72.2
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,79.6
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,59.8
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,transformer,,Temperature,C,33.6
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L3 Active Power,kW,57.42
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L2 Active Power,kW,32.59
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L1 Active Power,kW,34.66
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,N Current (RMS),A,88.5
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,239.9
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,141.4
872037,TRENT STREET,2024-04-18T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.3
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.32
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.66
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.72
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L3 Active Power,kW,1.74
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L2 Active Power,kW,-1.59
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L1 Active Power,kW,-1.09
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,N Current (RMS),A,16.8
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L3 Current (RMS),A,7.8
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L2 Current (RMS),A,19.8
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,9.9
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.66
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.05
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.31
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,N Current (RMS),A,8.8
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,20.1
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,17.8
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,9.9
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.56
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,20.79
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.42
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.34
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,N Current (RMS),A,39.0
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,86.2
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,55.9
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,31.8
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.28
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.88
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.03
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,N Current (RMS),A,32.6
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,38.0
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.2
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,55.0
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.04
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.25
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,16.59
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.82
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.11
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,N Current (RMS),A,29.8
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,70.0
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,76.3
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,59.7
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,transformer,,Temperature,C,33.6
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.12
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,52.67
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,33.73
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,35.7
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,77.1
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,220.3
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,144.3
872037,TRENT STREET,2024-04-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,150.6
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.32
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.14
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.26
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.8
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L2 Active Power,kW,-0.72
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L1 Active Power,kW,-0.68
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,N Current (RMS),A,7.1
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L3 Current (RMS),A,7.9
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L2 Current (RMS),A,8.0
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,6,L1 Current (RMS),A,6.2
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.54
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.06
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.41
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.71
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.06
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.39
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,N Current (RMS),A,10.7
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,20.4
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.2
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,10.3
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.43
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.79
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,22.53
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.74
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.96
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,N Current (RMS),A,52.3
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,94.0
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,49.4
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.9
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.25
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.36
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.38
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,N Current (RMS),A,25.6
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.9
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.1
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,44.5
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,15.22
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.71
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.13
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,N Current (RMS),A,30.7
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,64.4
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,84.4
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.1
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,transformer,,Temperature,C,33.6
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L3 Active Power,kW,51.62
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L2 Active Power,kW,35.84
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L1 Active Power,kW,32.19
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,86.1
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,216.6
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.0
872037,TRENT STREET,2024-04-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,136.6
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.4
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.11
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.28
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.77
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L2 Active Power,kW,-0.83
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L1 Active Power,kW,-0.68
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,N Current (RMS),A,5.1
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L3 Current (RMS),A,7.9
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L2 Current (RMS),A,6.2
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,6,L1 Current (RMS),A,6.2
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.17
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.75
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.25
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,N Current (RMS),A,31.1
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,58.2
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.8
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,13.0
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.63
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,22.47
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.71
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.27
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,N Current (RMS),A,55.6
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,92.7
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,53.1
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,13.8
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.64
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.83
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,N Current (RMS),A,28.1
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,36.8
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.3
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,41.6
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.4
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,22.39
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.65
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,N Current (RMS),A,34.9
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,81.0
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,93.9
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,65.1
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,transformer,,Temperature,C,33.5
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,66.03
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,38.56
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,31.08
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,124.0
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,273.8
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,160.9
872037,TRENT STREET,2024-04-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.8
872037,TRENT STREET,2024-04-18T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.31
872037,TRENT STREET,2024-04-18T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.7
872037,TRENT STREET,2024-04-18T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.61
872037,TRENT STREET,2024-04-18T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.78
872037,TRENT STREET,2024-04-18T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,-1.2
872037,TRENT STREET,2024-04-18T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,-0.93
