Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-04-08 02:00:00,-1.29,-0.4,1.3505924625999999,0.0,0.0,0.0,-1.29,-0.4,1.3505924625999999,-1.48,0.22,1.4962620091,0.0,0.0,0.0,-1.48,0.22,1.4962620091
2020-04-08 02:30:00,-1.23,-0.38,1.2873616431000001,0.0,0.0,0.0,-1.23,-0.38,1.2873616431000001,-1.42,0.23,1.4385061696,0.0,0.0,0.0,-1.42,0.23,1.4385061696
2020-04-08 03:00:00,-1.28,-0.41000000000000003,1.3440610105,0.0,0.0,0.0,-1.28,-0.41000000000000003,1.3440610105,-1.46,0.21,1.4750254235,0.0,0.0,0.0,-1.46,0.21,1.4750254235
2020-04-08 03:30:00,-1.25,-0.41000000000000003,1.3155227098,0.0,0.0,0.0,-1.25,-0.41000000000000003,1.3155227098,-1.43,0.21,1.4453373309,0.0,0.0,0.0,-1.43,0.21,1.4453373309
2020-04-08 04:00:00,-1.2,-0.32,1.2419339757,0.0,0.0,0.0,-1.2,-0.32,1.2419339757,-1.37,0.30000000000000004,1.4024621207,0.0,0.0,0.0,-1.37,0.30000000000000004,1.4024621207
2020-04-08 04:30:00,-1.1400000000000001,-0.22,1.1610340219,0.0,0.0,0.0,-1.1400000000000001,-0.22,1.1610340219,-1.3,0.41000000000000003,1.3631214179,0.0,0.0,0.0,-1.3,0.41000000000000003,1.3631214179
2020-04-08 05:00:00,-1.19,-0.28,1.2224974438,0.0,0.0,0.0,-1.19,-0.28,1.2224974438,-1.37,0.34,1.4115594213,0.0,0.0,0.0,-1.37,0.34,1.4115594213
2020-04-08 05:30:00,-1.24,-0.30000000000000004,1.2757742747,0.0,0.0,0.0,-1.24,-0.30000000000000004,1.2757742747,-1.42,0.32,1.4556098378,0.0,0.0,0.0,-1.42,0.32,1.4556098378
2020-04-08 06:00:00,-1.3,-0.31,1.3364505227999999,0.0,0.0,0.0,-1.3,-0.31,1.3364505227999999,-1.5,0.30000000000000004,1.5297058541,0.0,0.0,0.0,-1.5,0.30000000000000004,1.5297058541
2020-04-08 06:30:00,-1.4295200000000001,-0.36986,1.4765919714,0.00048000000000000007,0.00014000000000000001,0.0005,-1.43,-0.37,1.4770917372,-1.65952,0.23014,1.6754017578,0.00048000000000000007,0.00014000000000000001,0.0005,-1.6600000000000001,0.23,1.6758579892
2020-04-08 07:00:00,-1.50648,-0.42314,1.5647777638,0.023520000000000003,0.006860000000000001,0.0245,-1.53,-0.43,1.589276565,-1.74648,0.17686000000000002,1.7554121596,0.023520000000000003,0.006860000000000001,0.0245,-1.77,0.17,1.7781451009
2020-04-08 07:30:00,-1.41656,-0.42108,1.4778195424,0.13344,0.03892,0.139,-1.55,-0.46,1.6168178623,-1.69656,0.19892,1.7081817819,0.13344,0.03892,0.139,-1.83,0.16,1.8369812193000001
2020-04-08 08:00:00,-0.834,-0.367,0.9111778092,0.456,0.133,0.47500000000000003,-1.29,-0.5,1.3835100289,-1.154,0.133,1.1616389284,0.456,0.133,0.47500000000000003,-1.6099999999999999,0.0,1.6099999999999999
2020-04-08 08:30:00,-0.023680000000000003,-0.29274,0.2936961866,0.91632,0.26726,0.9545,-0.9400000000000001,-0.56,1.0941663493,-0.37368,0.04726,0.3766566739,0.91632,0.26726,0.9545,-1.29,-0.22,1.3086252328
2020-04-08 09:00:00,0.8824000000000001,-0.1668,0.8980267257000001,1.3824,0.4032,1.44,-0.5,-0.5700000000000001,0.7582216035,0.46240000000000003,-0.0668,0.4672001712,1.3824,0.4032,1.44,-0.92,-0.47000000000000003,1.0331021247
2020-04-08 09:30:00,2.0004,0.4097,2.0419241538,1.8504,0.5397000000000001,1.9275,0.15,-0.13,0.1984943324,1.4104,-0.3403,1.4508729269,1.8504,0.5397000000000001,1.9275,-0.44,-0.88,0.9838699101
2020-04-08 10:00:00,2.74416,0.44038000000000005,2.7792712444000003,2.26416,0.6603800000000001,2.3585000000000003,0.48,-0.22,0.5280151513,2.10416,-0.35962000000000005,2.1346699628,2.26416,0.6603800000000001,2.3585000000000003,-0.16,-1.02,1.0324727599
2020-04-08 10:30:00,3.43608,0.49594000000000005,3.4716857937,2.62608,0.7659400000000001,2.7355,0.81,-0.27,0.8538149682,2.9260800000000002,-0.34406000000000003,2.9462385256,2.62608,0.7659400000000001,2.7355,0.30000000000000004,-1.11,1.1498260738
2020-04-08 11:00:00,4.24392,0.5290600000000001,4.2767699786,3.01392,0.8790600000000001,3.1395,1.23,-0.35000000000000003,1.2788275881,3.70392,-0.34094,3.7195783968000002,3.01392,0.8790600000000001,3.1395,0.6900000000000001,-1.22,1.4016062214
2020-04-08 11:30:00,4.51648,0.46064000000000005,4.5399097788,3.15648,0.9206400000000001,3.2880000000000003,1.3599999999999999,-0.46,1.4356879884,3.9664800000000002,-0.42936,3.9896508118,3.15648,0.9206400000000001,3.2880000000000003,0.81,-1.35,1.5743570116
2020-04-08 12:00:00,4.82096,0.54278,4.851418911,3.30096,0.9627800000000001,3.4385,1.52,-0.42,1.5769590990000002,4.30096,-0.35722000000000004,4.3157691145,3.30096,0.9627800000000001,3.4385,1.0,-1.32,1.6560193236
2020-04-08 12:30:00,5.16632,0.63226,5.2048645564000005,3.4363200000000003,1.00226,3.5795,1.73,-0.37,1.7691240771,4.65632,-0.25774,4.66344785,3.4363200000000003,1.00226,3.5795,1.22,-1.26,1.7538529015000002
2020-04-08 13:00:00,5.16096,0.5152800000000001,5.1866194771,3.48096,1.01528,3.626,1.6800000000000002,-0.5,1.7528262892000002,4.66096,-0.37472000000000005,4.6759986313,3.48096,1.01528,3.626,1.18,-1.3900000000000001,1.8233211456
2020-04-08 13:30:00,5.23056,0.52808,5.2571500264,3.49056,1.01808,3.636,1.74,-0.49,1.8076780687,4.74056,-0.37192000000000003,4.7551270856,3.49056,1.01808,3.636,1.25,-1.3900000000000001,1.8693849256
2020-04-08 14:00:00,5.16536,0.57198,5.196932273,3.43536,1.00198,3.5785,1.73,-0.43,1.7826384939,4.68536,-0.31802,4.6961404419,3.43536,1.00198,3.5785,1.25,-1.32,1.8179383928
2020-04-08 14:30:00,5.08568,0.56874,5.1173827539,3.35568,0.97874,3.4955,1.73,-0.41000000000000003,1.7779201331999999,4.6056799999999996,-0.32126000000000005,4.6168708288,3.35568,0.97874,3.4955,1.25,-1.3,1.8034688797
2020-04-08 15:00:00,4.776,0.5680000000000001,4.8096569524,3.216,0.9380000000000001,3.35,1.56,-0.37,1.6032778923,4.286,-0.302,4.2966265837,3.216,0.9380000000000001,3.35,1.07,-1.24,1.6378339354
2020-04-08 15:30:00,4.38072,0.56396,4.416872038,3.03072,0.8839600000000001,3.157,1.35,-0.32,1.3874076546,3.89072,-0.29604,3.9019664017,3.03072,0.8839600000000001,3.157,0.86,-1.18,1.4601369799000001
2020-04-08 16:00:00,3.8968,0.5299,3.9326637601,2.7768,0.8099000000000001,2.8925,1.12,-0.28,1.1544695752,3.4168,-0.2901,3.429093211,2.7768,0.8099000000000001,2.8925,0.64,-1.1,1.2726350616
2020-04-08 16:30:00,3.31448,0.29464,3.32755021,2.48448,0.7246400000000001,2.588,0.8300000000000001,-0.43,0.9347726996,2.91448,0.15464,2.9185796546000002,2.48448,0.7246400000000001,2.588,0.43,-0.5700000000000001,0.7140028011
2020-04-08 17:00:00,2.46992,0.04956000000000001,2.4704171712000003,2.08992,0.6095600000000001,2.177,0.38,-0.56,0.6767569726,2.09992,0.41956000000000004,2.1414234985,2.08992,0.6095600000000001,2.177,0.01,-0.19,0.19026297590000002
2020-04-08 17:30:00,1.34712,0.01916,1.3472562488,1.67712,0.48916000000000004,1.7469999999999999,-0.33,-0.47000000000000003,0.5742821606,1.10712,0.34916,1.1608735504,1.67712,0.48916000000000004,1.7469999999999999,-0.5700000000000001,-0.14,0.5869412236
2020-04-08 18:00:00,0.43088000000000004,-0.12266,0.44799893970000004,1.19088,0.34734000000000004,1.2405,-0.76,-0.47000000000000003,0.8935882721,0.060880000000000004,0.24734000000000003,0.2547222998,1.19088,0.34734000000000004,1.2405,-1.13,-0.1,1.1344161494
2020-04-08 18:30:00,-0.46656000000000003,-0.20608,0.5100462724,0.7334400000000001,0.21392000000000003,0.764,-1.2,-0.42,1.271377206,-0.8465600000000001,0.35392,0.9175637308000001,0.7334400000000001,0.21392000000000003,0.764,-1.58,0.14,1.5861904047
2020-04-08 19:00:00,-1.28112,-0.26116,1.307468164,0.33888,0.09884000000000001,0.353,-1.62,-0.36,1.6595180023,-1.6511200000000001,0.25884,1.6712855531000002,0.33888,0.09884000000000001,0.353,-1.99,0.16,1.9964217991000002
2020-04-08 19:30:00,-1.73208,-0.30144000000000004,1.758114672,0.09792000000000001,0.028560000000000002,0.10200000000000001,-1.83,-0.33,1.8595160661,-2.09208,0.19856000000000001,2.1014815726,0.09792000000000001,0.028560000000000002,0.10200000000000001,-2.19,0.17,2.1965882636
2020-04-08 20:00:00,-1.91128,-0.32454000000000005,1.93863804,0.01872,0.0054600000000000004,0.0195,-1.9300000000000002,-0.33,1.958009193,-2.26128,0.17546,2.2680770379,0.01872,0.0054600000000000004,0.0195,-2.2800000000000002,0.17,2.2863289352000002
2020-04-08 20:30:00,-2.0,-0.28,2.0195048898,0.0,0.0,0.0,-2.0,-0.28,2.0195048898,-2.37,0.2,2.3784238478,0.0,0.0,0.0,-2.37,0.2,2.3784238478
2020-04-08 21:00:00,-1.94,-0.34,1.9695684807,0.0,0.0,0.0,-1.94,-0.34,1.9695684807,-2.29,0.16,2.2955827147,0.0,0.0,0.0,-2.29,0.16,2.2955827147
2020-04-08 21:30:00,-1.79,-0.30000000000000004,1.8149655644,0.0,0.0,0.0,-1.79,-0.30000000000000004,1.8149655644,-2.12,0.2,2.1294130647,0.0,0.0,0.0,-2.12,0.2,2.1294130647
2020-04-08 22:00:00,-1.76,-0.30000000000000004,1.7853851125,0.0,0.0,0.0,-1.76,-0.30000000000000004,1.7853851125,-2.07,0.2,2.0796393918,0.0,0.0,0.0,-2.07,0.2,2.0796393918
2020-04-08 22:30:00,-1.65,-0.28,1.6735889579,0.0,0.0,0.0,-1.65,-0.28,1.6735889579,-1.9300000000000002,0.23,1.9436563482,0.0,0.0,0.0,-1.9300000000000002,0.23,1.9436563482
2020-04-08 23:00:00,-1.6099999999999999,-0.35000000000000003,1.6476043214,0.0,0.0,0.0,-1.6099999999999999,-0.35000000000000003,1.6476043214,-1.88,0.17,1.8876705221,0.0,0.0,0.0,-1.88,0.17,1.8876705221
2020-04-08 23:30:00,-1.54,-0.45,1.6044001995000001,0.0,0.0,0.0,-1.54,-0.45,1.6044001995000001,-1.79,0.16,1.7971366114,0.0,0.0,0.0,-1.79,0.16,1.7971366114
2020-04-09 00:00:00,-1.4,-0.4,1.4560219779,0.0,0.0,0.0,-1.4,-0.4,1.4560219779,-1.62,0.2,1.6322989922,0.0,0.0,0.0,-1.62,0.2,1.6322989922
2020-04-09 00:30:00,-1.42,-0.42,1.4808105888,0.0,0.0,0.0,-1.42,-0.42,1.4808105888,-1.63,0.19,1.6410362580000002,0.0,0.0,0.0,-1.63,0.19,1.6410362580000002
2020-04-09 01:00:00,-1.27,-0.36,1.3200378782,0.0,0.0,0.0,-1.27,-0.36,1.3200378782,-1.46,0.24,1.4795945391,0.0,0.0,0.0,-1.46,0.24,1.4795945391
2020-04-09 01:30:00,-1.21,-0.33,1.2541929675999999,0.0,0.0,0.0,-1.21,-0.33,1.2541929675999999,-1.3900000000000001,0.28,1.4179210133,0.0,0.0,0.0,-1.3900000000000001,0.28,1.4179210133
2020-04-09 02:00:00,-1.32,-0.45,1.3945967159000001,0.0,0.0,0.0,-1.32,-0.45,1.3945967159000001,-1.51,0.16,1.5184531603,0.0,0.0,0.0,-1.51,0.16,1.5184531603
2020-04-09 02:30:00,-1.38,-0.47000000000000003,1.4578408692,0.0,0.0,0.0,-1.38,-0.47000000000000003,1.4578408692,-1.58,0.16,1.5880806025,0.0,0.0,0.0,-1.58,0.16,1.5880806025
2020-04-09 03:00:00,-1.32,-0.44,1.3914021705000001,0.0,0.0,0.0,-1.32,-0.44,1.3914021705000001,-1.51,0.18,1.5206906326,0.0,0.0,0.0,-1.51,0.18,1.5206906326
2020-04-09 03:30:00,-1.35,-0.46,1.426218777,0.0,0.0,0.0,-1.35,-0.46,1.426218777,-1.54,0.14,1.5463505424,0.0,0.0,0.0,-1.54,0.14,1.5463505424
2020-04-09 04:00:00,-1.23,-0.39,1.2903487901,0.0,0.0,0.0,-1.23,-0.39,1.2903487901,-1.3900000000000001,0.16,1.3991783303,0.0,0.0,0.0,-1.3900000000000001,0.16,1.3991783303
2020-04-09 04:30:00,-1.1400000000000001,-0.21,1.1591807452,0.0,0.0,0.0,-1.1400000000000001,-0.21,1.1591807452,-1.3,0.34,1.3437261625999999,0.0,0.0,0.0,-1.3,0.34,1.3437261625999999
2020-04-09 05:00:00,-1.24,-0.38,1.2969194269,0.0,0.0,0.0,-1.24,-0.38,1.2969194269,-1.4100000000000001,0.15,1.4179562758,0.0,0.0,0.0,-1.4100000000000001,0.15,1.4179562758
2020-04-09 05:30:00,-1.27,-0.38,1.3256319248000001,0.0,0.0,0.0,-1.27,-0.38,1.3256319248000001,-1.45,0.15,1.4577379737,0.0,0.0,0.0,-1.45,0.15,1.4577379737
2020-04-09 06:00:00,-1.22,-0.21,1.2379418403,0.0,0.0,0.0,-1.22,-0.21,1.2379418403,-1.4100000000000001,0.19,1.422743828,0.0,0.0,0.0,-1.4100000000000001,0.19,1.422743828
2020-04-09 06:30:00,-1.24088,-0.28734000000000004,1.2737140378,0.009120000000000001,0.00266,0.0095,-1.25,-0.29,1.2831991272,-1.4308800000000002,0.24266000000000001,1.4513102528,0.009120000000000001,0.00266,0.0095,-1.44,0.24,1.4598630073
2020-04-09 07:00:00,-1.2516,-0.4413,1.3271202846999999,0.0984,0.0287,0.10250000000000001,-1.35,-0.47000000000000003,1.4294754283,-1.4716,0.1087,1.4756091115,0.0984,0.0287,0.10250000000000001,-1.57,0.08,1.5720368952000001
2020-04-09 07:30:00,-1.2148,-0.5114000000000001,1.3180550064,0.23520000000000002,0.06860000000000001,0.245,-1.45,-0.58,1.5616977941,-1.4948000000000001,-0.0714,1.4965042599,0.23520000000000002,0.06860000000000001,0.245,-1.73,-0.14,1.7356554958000001
2020-04-09 08:00:00,-0.79312,-0.48216000000000003,0.928179724,0.50688,0.14784,0.528,-1.3,-0.63,1.4446106742,-1.1231200000000001,-0.052160000000000005,1.1243305564,0.50688,0.14784,0.528,-1.63,-0.2,1.6422241016
2020-04-09 08:30:00,0.218,-0.226,0.3140063694,1.008,0.294,1.05,-0.79,-0.52,0.9457801013,-0.232,-0.276,0.3605551275,1.008,0.294,1.05,-1.24,-0.5700000000000001,1.3647344064
2020-04-09 09:00:00,0.8022400000000001,-0.37268,0.8845786568,1.36224,0.39732,1.419,-0.56,-0.77,0.9521029356,0.44224,0.02732,0.4430830622,1.36224,0.39732,1.419,-0.92,-0.37,0.9916148446
2020-04-09 09:30:00,1.5248,-0.1786,1.5352240879,1.6848,0.4914,1.755,-0.16,-0.67,0.688839604,1.1548,0.19140000000000001,1.1705541423,1.6848,0.4914,1.755,-0.53,-0.30000000000000004,0.6090155991
2020-04-09 10:00:00,1.68704,-0.17878000000000002,1.6964864426,1.7870400000000002,0.52122,1.8615,-0.1,-0.7000000000000001,0.7071067812,1.21704,0.19122000000000003,1.2319705557,1.7870400000000002,0.52122,1.8615,-0.5700000000000001,-0.33,0.658634952
2020-04-09 10:30:00,3.36208,-0.031060000000000004,3.3622234682,2.60208,0.7589400000000001,2.7105,0.76,-0.79,1.0962207807,2.99208,0.26894,3.0041423818,2.60208,0.7589400000000001,2.7105,0.39,-0.49,0.6262587325
2020-04-09 11:00:00,3.92176,-0.037820000000000006,3.9219423568,2.92176,0.85218,3.0435,1.0,-0.89,1.3386933928,3.5317600000000002,0.24218,3.5400536507,2.92176,0.85218,3.0435,0.61,-0.61,0.8626702730000001
2020-04-09 11:30:00,4.4507200000000005,-0.021040000000000003,4.4507697312,3.15072,0.9189600000000001,3.282,1.3,-0.9400000000000001,1.6042443704,4.05072,0.23896,4.0577622404,3.15072,0.9189600000000001,3.282,0.9,-0.68,1.1280070922
2020-04-09 12:00:00,4.9464,0.0477,4.9466299892,3.3864,0.9877,3.5275,1.56,-0.9400000000000001,1.8213182039,4.5964,0.2977,4.6060306393,3.3864,0.9877,3.5275,1.21,-0.6900000000000001,1.3929106217
2020-04-09 12:30:00,4.0624,0.1107,4.0639080022,2.8824,0.8407,3.0025,1.18,-0.73,1.3875518008,3.7224,0.4207,3.7460980033,2.8824,0.8407,3.0025,0.84,-0.42,0.9391485505
2020-04-09 13:00:00,3.64408,-0.06256,3.644616962,2.73408,0.79744,2.848,0.91,-0.86,1.2520782723,3.26408,0.22744000000000003,3.2719943765,2.73408,0.79744,2.848,0.53,-0.5700000000000001,0.7783315489
2020-04-09 13:30:00,3.5512,-0.09340000000000001,3.5524280429,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.8200000000000001,-0.89,1.210165278,3.2212,0.21660000000000001,3.2284740978,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.49,-0.58,0.7592759709
2020-04-09 14:00:00,3.72464,-0.04948,3.7249686442,2.74464,0.8005200000000001,2.859,0.98,-0.85,1.2972663566,3.38464,0.26052000000000003,3.3946514696,2.74464,0.8005200000000001,2.859,0.64,-0.54,0.8373768566
2020-04-09 14:30:00,5.10952,0.11986000000000001,5.1109256549,3.35952,0.9798600000000001,3.4995,1.75,-0.86,1.9498974332,4.77952,0.39986000000000005,4.7962172021,3.35952,0.9798600000000001,3.4995,1.42,-0.58,1.5338839591
2020-04-09 15:00:00,4.39688,0.06284000000000001,4.3973290302,3.02688,0.8828400000000001,3.153,1.37,-0.8200000000000001,1.5966527487,4.06688,0.36284000000000005,4.0830338965,3.02688,0.8828400000000001,3.153,1.04,-0.52,1.1627553483
2020-04-09 15:30:00,3.94984,-0.015880000000000002,3.949871922,2.85984,0.8341200000000001,2.979,1.09,-0.85,1.3822445514,3.59984,0.28412000000000004,3.6110347824,2.85984,0.8341200000000001,2.979,0.74,-0.55,0.9220086767000001
2020-04-09 16:00:00,3.30096,-0.06472,3.3015944027,2.52096,0.73528,2.626,0.78,-0.8,1.1173182179,3.03096,0.28528000000000003,3.0443559582,2.52096,0.73528,2.626,0.51,-0.45,0.6801470429
2020-04-09 16:30:00,3.15384,0.08112000000000001,3.1548830723,2.40384,0.7011200000000001,2.504,0.75,-0.62,0.9730878686000001,2.88384,0.46112000000000003,2.9204733863000003,2.40384,0.7011200000000001,2.504,0.48,-0.24,0.5366563146000001
2020-04-09 17:00:00,2.17336,0.04098,2.1737463168,1.9233600000000002,0.56098,2.0035,0.25,-0.52,0.5769748695,1.81336,0.39098000000000005,1.8550309566,1.9233600000000002,0.56098,2.0035,-0.11,-0.17,0.2024845673
2020-04-09 17:30:00,-0.43544000000000005,-0.22992,0.49241364730000003,0.75456,0.22008000000000003,0.786,-1.19,-0.45,1.2722421153,-0.8254400000000001,0.12008,0.8341285273,0.75456,0.22008000000000003,0.786,-1.58,-0.1,1.5831613942
2020-04-09 18:00:00,-0.6713600000000001,-0.24498000000000003,0.7146603739,0.66864,0.19502000000000003,0.6965,-1.34,-0.44,1.410390017,-1.08136,0.33502000000000004,1.1320679529,0.66864,0.19502000000000003,0.6965,-1.75,0.14,1.7555910686
2020-04-09 18:30:00,-1.33488,-0.29684000000000005,1.3674862339,0.28512000000000004,0.08316000000000001,0.297,-1.62,-0.38,1.6639711536,-1.7248800000000002,0.24316000000000002,1.7419350734,0.28512000000000004,0.08316000000000001,0.297,-2.01,0.16,2.0163581031
2020-04-09 19:00:00,-1.5779200000000002,-0.32856,1.6117640026,0.14208,0.041440000000000005,0.148,-1.72,-0.37,1.7593464696,-1.94792,0.23144,1.9616209624,0.14208,0.041440000000000005,0.148,-2.09,0.19,2.0986185933
2020-04-09 19:30:00,-1.70096,-0.31278,1.7294786064,0.05904,0.017220000000000003,0.061500000000000006,-1.76,-0.33,1.7906702656,-2.06096,0.25722,2.0769492651,0.05904,0.017220000000000003,0.061500000000000006,-2.12,0.24,2.1335416565
2020-04-09 20:00:00,-1.73184,-0.26762,1.7523955746,0.00816,0.00238,0.0085,-1.74,-0.27,1.7608236709,-2.08184,0.31238000000000005,2.1051458501,0.00816,0.00238,0.0085,-2.09,0.31,2.112865353
2020-04-09 20:30:00,-1.76,-0.2,1.7713271860000002,0.0,0.0,0.0,-1.76,-0.2,1.7713271860000002,-2.1,0.31,2.1227576404,0.0,0.0,0.0,-2.1,0.31,2.1227576404
2020-04-09 21:00:00,-1.69,-0.21,1.7029973576000002,0.0,0.0,0.0,-1.69,-0.21,1.7029973576000002,-2.02,0.29,2.0407106605,0.0,0.0,0.0,-2.02,0.29,2.0407106605
2020-04-09 21:30:00,-1.6800000000000002,-0.25,1.6984993377,0.0,0.0,0.0,-1.6800000000000002,-0.25,1.6984993377,-1.99,0.27,2.0082330542,0.0,0.0,0.0,-1.99,0.27,2.0082330542
2020-04-09 22:00:00,-1.6400000000000001,-0.25,1.6589454482,0.0,0.0,0.0,-1.6400000000000001,-0.25,1.6589454482,-1.9300000000000002,0.28,1.9502051174,0.0,0.0,0.0,-1.9300000000000002,0.28,1.9502051174
2020-04-09 22:30:00,-1.58,-0.26,1.6012495120999999,0.0,0.0,0.0,-1.58,-0.26,1.6012495120999999,-1.8599999999999999,0.27,1.8794946129,0.0,0.0,0.0,-1.8599999999999999,0.27,1.8794946129
2020-04-09 23:00:00,-1.49,-0.26,1.5125144627,0.0,0.0,0.0,-1.49,-0.26,1.5125144627,-1.73,0.27,1.7509426033,0.0,0.0,0.0,-1.73,0.27,1.7509426033
2020-04-09 23:30:00,-1.4100000000000001,-0.29,1.4395138068,0.0,0.0,0.0,-1.4100000000000001,-0.29,1.4395138068,-1.6400000000000001,0.28,1.6637307474,0.0,0.0,0.0,-1.6400000000000001,0.28,1.6637307474
2020-04-10 00:00:00,-1.26,-0.28,1.290736224,0.0,0.0,0.0,-1.26,-0.28,1.290736224,-1.46,0.35000000000000003,1.5013660446000001,0.0,0.0,0.0,-1.46,0.35000000000000003,1.5013660446000001
2020-04-10 00:30:00,-1.19,-0.27,1.2202458769,0.0,0.0,0.0,-1.19,-0.27,1.2202458769,-1.38,0.36,1.4261837189,0.0,0.0,0.0,-1.38,0.36,1.4261837189
2020-04-10 01:00:00,-1.11,-0.22,1.1315917992,0.0,0.0,0.0,-1.11,-0.22,1.1315917992,-1.28,0.42,1.3471451295,0.0,0.0,0.0,-1.28,0.42,1.3471451295
2020-04-10 01:30:00,-1.09,-0.22,1.1119802157,0.0,0.0,0.0,-1.09,-0.22,1.1119802157,-1.25,0.42,1.3186735760000001,0.0,0.0,0.0,-1.25,0.42,1.3186735760000001
2020-04-10 02:00:00,-0.91,-0.16,0.9239588735,0.0,0.0,0.0,-0.91,-0.16,0.9239588735,-1.06,0.53,1.1851160281,0.0,0.0,0.0,-1.06,0.53,1.1851160281
2020-04-10 02:30:00,-0.87,-0.13,0.8796590248,0.0,0.0,0.0,-0.87,-0.13,0.8796590248,-1.0,0.5700000000000001,1.1510430053,0.0,0.0,0.0,-1.0,0.5700000000000001,1.1510430053
2020-04-10 03:00:00,-0.8300000000000001,-0.13,0.8401190392000001,0.0,0.0,0.0,-0.8300000000000001,-0.13,0.8401190392000001,-0.96,0.5700000000000001,1.116467644,0.0,0.0,0.0,-0.96,0.5700000000000001,1.116467644
2020-04-10 03:30:00,-0.8300000000000001,-0.13,0.8401190392000001,0.0,0.0,0.0,-0.8300000000000001,-0.13,0.8401190392000001,-0.96,0.5700000000000001,1.116467644,0.0,0.0,0.0,-0.96,0.5700000000000001,1.116467644
2020-04-10 04:00:00,-0.8200000000000001,-0.13,0.8302409289,0.0,0.0,0.0,-0.8200000000000001,-0.13,0.8302409289,-0.9400000000000001,0.5700000000000001,1.0993179704,0.0,0.0,0.0,-0.9400000000000001,0.5700000000000001,1.0993179704
2020-04-10 04:30:00,-0.8200000000000001,-0.13,0.8302409289,0.0,0.0,0.0,-0.8200000000000001,-0.13,0.8302409289,-0.93,0.5700000000000001,1.0907795378,0.0,0.0,0.0,-0.93,0.5700000000000001,1.0907795378
2020-04-10 05:00:00,-0.8200000000000001,-0.13,0.8302409289,0.0,0.0,0.0,-0.8200000000000001,-0.13,0.8302409289,-0.93,0.5700000000000001,1.0907795378,0.0,0.0,0.0,-0.93,0.5700000000000001,1.0907795378
2020-04-10 05:30:00,-0.8200000000000001,-0.13,0.8302409289,0.0,0.0,0.0,-0.8200000000000001,-0.13,0.8302409289,-0.9400000000000001,0.5700000000000001,1.0993179704,0.0,0.0,0.0,-0.9400000000000001,0.5700000000000001,1.0993179704
2020-04-10 06:00:00,-0.85,-0.13,0.8598837131,0.0,0.0,0.0,-0.85,-0.13,0.8598837131,-0.98,0.5700000000000001,1.1337107215,0.0,0.0,0.0,-0.98,0.5700000000000001,1.1337107215
2020-04-10 06:30:00,-0.8695200000000001,-0.12986,0.8791636082000001,0.00048000000000000007,0.00014000000000000001,0.0005,-0.87,-0.13,0.8796590248,-1.00952,0.5501400000000001,1.1496889362,0.00048000000000000007,0.00014000000000000001,0.0005,-1.01,0.55,1.1500434774000001
2020-04-10 07:00:00,-0.834,-0.11950000000000001,0.8425178040000001,0.036000000000000004,0.0105,0.0375,-0.87,-0.13,0.8796590248,-0.994,0.5605,1.141138138,0.036000000000000004,0.0105,0.0375,-1.03,0.55,1.167647207
2020-04-10 07:30:00,-0.82784,-0.10312,0.8342378558,0.09216,0.02688,0.096,-0.92,-0.13,0.9291393867000001,-0.9978400000000001,0.55688,1.1427160627,0.09216,0.02688,0.096,-1.09,0.53,1.2120231021
2020-04-10 08:00:00,-0.55408,-0.07244,0.5587953114,0.26592000000000005,0.07756,0.277,-0.8200000000000001,-0.15,0.8336066219,-0.7640800000000001,0.5675600000000001,0.9518101701,0.26592000000000005,0.07756,0.277,-1.03,0.49,1.1406138698000001
2020-04-10 08:30:00,-0.11304000000000002,-0.00922,0.113415387,0.5169600000000001,0.15078000000000003,0.5385,-0.63,-0.16,0.65,-0.33304,0.5907800000000001,0.6781862945,0.5169600000000001,0.15078000000000003,0.5385,-0.85,0.44,0.95713113
2020-04-10 09:00:00,0.5064000000000001,0.0627,0.510266842,0.8664000000000001,0.25270000000000004,0.9025000000000001,-0.36,-0.19,0.40706264870000003,0.3064,0.6227,0.6940001801,0.8664000000000001,0.25270000000000004,0.9025000000000001,-0.56,0.37,0.6711929678
2020-04-10 09:30:00,1.73128,0.17454,1.740055933,1.42128,0.41454,1.4805000000000001,0.31,-0.24,0.3920459157,1.36128,0.67454,1.5192391023,1.42128,0.41454,1.4805000000000001,-0.06,0.26,0.2668332813
2020-04-10 10:00:00,2.472,0.501,2.522257917,1.752,0.511,1.8250000000000002,0.72,-0.01,0.7200694411,2.122,0.421,2.1633596557,1.752,0.511,1.8250000000000002,0.37,-0.09,0.3807886553
2020-04-10 10:30:00,3.73576,1.04168,3.8782728114,2.40576,0.7016800000000001,2.5060000000000002,1.33,0.34,1.3727709204,3.31576,0.061680000000000006,3.3163336382,2.40576,0.7016800000000001,2.5060000000000002,0.91,-0.64,1.1125196627
