Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,21.98
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.59
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.5
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,N Current (RMS),A,56.1
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,90.2
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,52.0
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.16
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.53
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.49
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,N Current (RMS),A,38.0
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.2
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,52.2
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.8
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.75
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.81
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.28
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.83
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,N Current (RMS),A,20.7
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.6
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,39.3
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.8
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,transformer,,Temperature,C,22.9
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.26
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.85
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L3 Active Power,kW,38.43
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L2 Active Power,kW,34.36
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L1 Active Power,kW,32.71
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,N Current (RMS),A,53.4
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.8
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,141.3
932254,Fleur De Lys Close,2024-04-19T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.4
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.18
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.42
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.24
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.83
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.43
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,N Current (RMS),A,17.7
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.2
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,34.7
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.7
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.63
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.72
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.21
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.76
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.82
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,N Current (RMS),A,32.5
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,51.4
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.2
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,53.7
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.06
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.53
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.94
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,N Current (RMS),A,22.1
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.7
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.6
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.87
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.03
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.76
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.15
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.11
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,N Current (RMS),A,17.4
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,41.0
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.4
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,transformer,,Temperature,C,22.9
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.69
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L3 Active Power,kW,32.28
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L2 Active Power,kW,28.28
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L1 Active Power,kW,34.3
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,N Current (RMS),A,57.6
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.2
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.6
932254,Fleur De Lys Close,2024-04-19T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.1
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.22
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.78
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.62
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.55
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.84
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,N Current (RMS),A,35.7
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,29.0
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,61.9
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,38.1
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.74
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.65
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.58
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.53
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,N Current (RMS),A,30.1
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,44.9
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,61.9
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.3
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.89
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.56
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.17
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,N Current (RMS),A,20.2
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,8.7
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.0
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.6
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.4
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.11
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.96
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.92
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,N Current (RMS),A,18.7
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.2
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,transformer,,Temperature,C,22.9
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.05
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L3 Active Power,kW,29.26
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L2 Active Power,kW,40.64
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L1 Active Power,kW,32.46
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,N Current (RMS),A,72.6
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.3
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,169.2
932254,Fleur De Lys Close,2024-04-19T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.9
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.7
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,12.34
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.07
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,N Current (RMS),A,30.6
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.9
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,53.9
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,50.4
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.42
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.29
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.73
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.45
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,N Current (RMS),A,34.4
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.0
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,54.0
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.19
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.33
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.93
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,N Current (RMS),A,16.8
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,18.8
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,21.2
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.45
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.38
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.08
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.66
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.52
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.58
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,N Current (RMS),A,21.5
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,48.3
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.6
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,transformer,,Temperature,C,22.9
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.03
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L3 Active Power,kW,30.83
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L2 Active Power,kW,29.93
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L1 Active Power,kW,38.03
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,N Current (RMS),A,68.7
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,128.0
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.4
932254,Fleur De Lys Close,2024-04-19T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,157.3
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.44
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.93
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.07
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.77
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,N Current (RMS),A,30.2
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,26.4
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,56.7
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.35
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.19
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.76
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.89
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.1
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,N Current (RMS),A,30.7
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,40.8
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,25.0
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,54.5
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.1
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.58
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.19
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.16
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.56
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,N Current (RMS),A,11.1
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.23
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.69
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.5
932254,Fleur De Lys Close,2024-04-19T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.07
