Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-14 14:00:00,2.5698069786,0.6909948881,2.6610865906,0.4675,0,0.4675,2.1023069786,0.6909948881,2.2129547143,2.7201022233,0.7403945461,2.8190672552000002,0.4675,0,0.4675,2.2526022233,0.7403945461,2.3711602351
2020-07-14 14:30:00,2.7677467242000002,0.7677228220000001,2.8722500345,0.432,0,0.432,2.3357467242,0.7677228220000001,2.4586807624,3.0461730255,0.8592371217,3.1650368928,0.432,0,0.432,2.6141730255,0.8592371217,2.7517610795
2020-07-14 15:00:00,2.7054160625,0.7464140139000001,2.8064942458,0.4345,0,0.4345,2.2709160625,0.7464140139000001,2.3904379605,3.2207046419,0.9157811796,3.3483717773,0.4345,0,0.4345,2.7862046419,0.9157811796,2.9328469914
2020-07-14 15:30:00,2.5492308945,0.8157054984000001,2.6765562975,0.0675,0,0.0675,2.4817308945,0.8157054984000001,2.61234831,2.9350226952,0.9425091312,3.0826419974,0.0675,0,0.0675,2.8675226952,0.9425091312,3.0184449424
2020-07-14 16:00:00,2.6996252342,0.8804215382,2.8395630808,0.021,0,0.021,2.6786252342,0.8804215382,2.8196055096,2.7020275886,0.8812111539,2.8420918682,0.021,0,0.021,2.6810275886,0.8812111539,2.8221343038
2020-07-14 16:30:00,2.5425846102,0.8245318879,2.6729364628,0.034,0,0.034,2.5085846102,0.8245318879,2.6406153792,2.5448224199,0.8252674203,2.6752920334,0.034,0,0.034,2.5108224199,0.8252674203,2.6429709683000002
2020-07-14 17:00:00,2.7034719823,0.8864518227,2.8450936001000002,0.006500000000000001,0,0.006500000000000001,2.6969719823,0.8864518227,2.8389178761,2.7058907913,0.8872468468,2.8476397141,0.006500000000000001,0,0.006500000000000001,2.6993907913,0.8872468468,2.8414639908
2020-07-14 17:30:00,2.8923869793,0.9493668897,3.0442076028,0.004,0,0.004,2.8883869793,0.9493668897,3.0404073466,2.8949867875,0.9502214053,3.0469442429,0.004,0,0.004,2.8909867875,0.9502214053,3.0431439869
2020-07-14 18:00:00,2.7689485717,0.9061651743,2.9134535376,0.012,0,0.012,2.7569485717,0.9061651743,2.9020511281,2.7714167441,0.9069764233000001,2.9160516117,0.012,0,0.012,2.7594167441,0.9069764233000001,2.9046492043
2020-07-14 18:30:00,2.6350843876,0.8593723299,2.7716764838,0.0205,0,0.0205,2.6145843876,0.8593723299,2.7521940922,2.6374209241,0.8601403123,2.7741359894,0.0205,0,0.0205,2.6169209241,0.8601403123,2.7546536044
2020-07-14 19:00:00,2.594062883,0.84802566,2.7291591673,0.014,0,0.014,2.580062883,0.84802566,2.7158556663,2.5986701381,0.8495399915,2.7340089034,0.014,0,0.014,2.5846701381,0.8495399915,2.7207054084999998
2020-07-14 19:30:00,2.5797592554,0.8472684942,2.715330867,0.002,0,0.002,2.5777592554,0.8472684942,2.7134307951,2.582062883,0.84802566,2.717755738,0.002,0,0.002,2.580062883,0.84802566,2.7158556663
2020-07-14 20:00:00,2.4596250774,0.8077822994,2.588873841,0.002,0,0.002,2.4576250774,0.8077822994,2.5869737657,2.4640019698,0.8092209144,2.593481096,0.002,0,0.002,2.4620019698,0.8092209144,2.5915810208
2020-07-14 20:30:00,2.4348027099,0.80028095,2.562950221,0.0,0,0.0,2.4348027099,0.80028095,2.562950221,2.4369747016,0.8009948492000001,2.565236528,0.0,0,0.0,2.4369747016,0.8009948492000001,2.565236528
2020-07-14 21:00:00,2.395772677,0.7874523986,2.5218659758,0.0,0,0.0,2.395772677,0.7874523986,2.5218659758,2.4163572349,0.7942182155,2.5435339314,0.0,0,0.0,2.4163572349,0.7942182155,2.5435339314
2020-07-14 21:30:00,2.4628740574,0.8095075557,2.5924990078,0.0,0,0.0,2.4628740574,0.8095075557,2.5924990078,2.465078958,0.8102322715,2.5948199558000002,0.0,0,0.0,2.465078958,0.8102322715,2.5948199558000002
2020-07-14 22:00:00,2.3730983999,0.7799997241000001,2.4979983157,0.0,0,0.0,2.3730983999,0.7799997241000001,2.4979983157,2.3936335943,0.7867493161,2.5196143098,0.0,0,0.0,2.3936335943,0.7867493161,2.5196143098
2020-07-14 22:30:00,2.317910065,0.7618601956000001,2.4399053316,0.0,0,0.0,2.317910065,0.7618601956000001,2.4399053316,2.338395896,0.7685935626,2.4614693642,0.0,0,0.0,2.338395896,0.7685935626,2.4614693642
2020-07-14 23:00:00,2.1600457583,0.7099727072,2.2737323771,0.0,0,0.0,2.1600457583,0.7099727072,2.2737323771,2.1619709327,0.7106054815,2.2757588766,0.0,0,0.0,2.1619709327,0.7106054815,2.2757588766
2020-07-14 23:30:00,2.0640503064,0.6784205280000001,2.172684533,0.0,0,0.0,2.0640503064,0.6784205280000001,2.172684533,2.0658932084,0.6790262606,2.1746244299,0.0,0,0.0,2.0658932084,0.6790262606,2.1746244299
2020-07-15 00:00:00,1.9621970586000002,0.6449429844,2.065470588,0.0,0,0.0,1.9621970586000002,0.6449429844,2.065470588,1.9639412338,0.6455162671,2.0673065619,0.0,0,0.0,1.9639412338,0.6455162671,2.0673065619
2020-07-15 00:30:00,2.0271922652,0.6663058757,2.1338865949,0.0,0,0.0,2.0271922652,0.6663058757,2.1338865949,2.0658932084,0.6790262606,2.1746244299,0.0,0,0.0,2.0658932084,0.6790262606,2.1746244299
2020-07-15 01:00:00,1.9534761828,0.6420765711,2.0562907187,0.0,0,0.0,1.9534761828,0.6420765711,2.0562907187,1.955220358,0.6426498538000001,2.0581266926,0.0,0,0.0,1.955220358,0.6426498538000001,2.0581266926
2020-07-15 01:30:00,1.9778946351000002,0.6501025283,2.0819943527,0.0,0,0.0,1.9778946351000002,0.6501025283,2.0819943527,1.9796717192000002,0.6506866276000001,2.0838649676,0.0,0,0.0,1.9796717192000002,0.6506866276000001,2.0838649676
2020-07-15 02:00:00,1.9246808381,0.6326119990000001,2.0259798296,0.0,0,0.0,1.9246808381,0.6326119990000001,2.0259798296,1.9281362794999999,0.6337477477,2.0296171363,0.0,0,0.0,1.9281362794999999,0.6337477477,2.0296171363
2020-07-15 02:30:00,1.9114843430000001,0.6282745209,2.0120887821,0.0,0,0.0,1.9114843430000001,0.6282745209,2.0120887821,1.9131956092,0.6288369869,2.013890115,0.0,0,0.0,1.9131956092,0.6288369869,2.013890115
2020-07-15 03:00:00,1.841256611,0.6051917816,1.9381648537,0.0,0,0.0,1.841256611,0.6051917816,1.9381648537,1.8429020593,0.6057326143,1.9398969045,0.0,0,0.0,1.8429020593,0.6057326143,1.9398969045
2020-07-15 03:30:00,1.8028189395,0.5925579299,1.8977041468,0.0,0,0.0,1.8028189395,0.5925579299,1.8977041468,1.8228440449,0.5991398638000001,1.9187832051,0.0,0,0.0,1.8228440449,0.5991398638000001,1.9187832051
2020-07-15 04:00:00,1.8931046859,0.6222334197,1.9927417746,0.0,0,0.0,1.8931046859,0.6222334197,1.9927417746,1.8947994976,0.6227904774,1.9945257869000002,0.0,0,0.0,1.8947994976,0.6227904774,1.9945257869000002
2020-07-15 04:30:00,1.8563453716,0.6101512174,1.9540477595999999,0.0,0,0.0,1.8563453716,0.6101512174,1.9540477595999999,1.876403386,0.6167439679,1.9751614589000002,0.0,0,0.0,1.876403386,0.6167439679,1.9751614589000002
2020-07-15 05:00:00,1.8212150511,0.5986044394000001,1.9170684748000002,0.0,0,0.0,1.8212150511,0.5986044394000001,1.9170684748000002,1.841256611,0.6051917816,1.9381648537,0.0,0,0.0,1.841256611,0.6051917816,1.9381648537
2020-07-15 05:30:00,1.9131956092,0.6288369869,2.013890115,0.0,0,0.0,1.9131956092,0.6288369869,2.013890115,1.9149068754,0.6293994529,2.0156914478,0.0,0,0.0,1.9149068754,0.6293994529,2.0156914478
2020-07-15 06:00:00,1.8964943093,0.6233475350000001,1.9963097993,0.0,0,0.0,1.8964943093,0.6233475350000001,1.9963097993,1.8981891210000001,0.6239045927,1.9980938116,0.0,0,0.0,1.8981891210000001,0.6239045927,1.9980938116
2020-07-15 06:30:00,2.0369890479,0.6693615804,2.1441476877,0.0005,0,0.0005,2.0364890479,0.6693615804,2.143672682,2.0388154955,0.6699619047,2.1460702641,0.0005,0,0.0005,2.0383154955,0.6699619047,2.1455952584
2020-07-15 07:00:00,2.2470305192,0.7383988735,2.3652439727,0.0005,0,0.0005,2.2465305192000002,0.7383988735,2.3647689676,2.3770209323,0.7811246561,2.5020759862,0.0005,0,0.0005,2.3765209323,0.7811246561,2.5016009814
2020-07-15 07:30:00,2.5397621314,0.8344507594,2.6733312092,0.001,0,0.001,2.5387621314,0.8344507594,2.672381191,2.651734886,0.8712544241,2.7911972659,0.001,0,0.001,2.650734886,0.8712544241,2.7902472485
2020-07-15 08:00:00,2.5942190222,0.8516925056,2.7304491314,0.003,0,0.003,2.5912190221999998,0.8516925056,2.7275989707,2.5965555587,0.8524604881000001,2.7329086434,0.003,0,0.003,2.5935555587,0.8524604881000001,2.7300584829
2020-07-15 08:30:00,2.7249551712,0.8936773475,2.8677586869000002,0.006,0,0.006,2.7189551712,0.8936773475,2.8620580749,2.8578251188,0.9373495873000001,3.0076217612,0.006,0,0.006,2.8518251188,0.9373495873000001,3.0019211776
2020-07-15 09:00:00,2.8445946333,0.9321792268,2.9934389486,0.0085,0,0.0085,2.8360946333,0.9321792268,2.9853627719,3.1951080232,1.0473874067,3.3624002825,0.0085,0,0.0085,3.1866080232,1.0473874067,3.354324235
2020-07-15 09:30:00,2.6425260165999997,0.8600105124,2.778949771,0.026000000000000002,0,0.026000000000000002,2.6165260166,0.8600105124,2.7542379122,2.9928419526,0.9751537924,3.1477019987,0.026000000000000002,0,0.026000000000000002,2.9668419526000003,0.9751537924,3.1229915291
2020-07-15 10:00:00,2.7017228797,0.8796319225,2.8413128722,0.025500000000000002,0,0.025500000000000002,2.6762228797,0.8796319225,2.8170767155,3.0737916419,1.0019250106,3.2329628492,0.025500000000000002,0,0.025500000000000002,3.0482916419,1.0019250106,3.2087280441
2020-07-15 10:30:00,2.754253994,0.8932825396,2.8954911084,0.036500000000000005,0,0.036500000000000005,2.717753994,0.8932825396,2.8607936778000003,3.087523086,1.0028227929,3.246298255,0.036500000000000005,0,0.036500000000000005,3.051023086,1.0028227929,3.2116032484
2020-07-15 11:00:00,2.8179050944,0.9081229886000001,2.9606209625,0.055,0,0.055,2.7629050943999998,0.9081229886000001,2.908321152,3.1711499284,1.0242289508,3.332452072,0.055,0,0.055,3.1161499284,1.0242289508,3.2801578194
2020-07-15 11:30:00,2.7838743482,0.9097563034,2.9287562066,0.016,0,0.016,2.7678743482,0.9097563034,2.9135519454,3.1349471905,1.0251483664,3.2983060895,0.016,0,0.016,3.1189471905,1.0251483664,3.2831023057
2020-07-15 12:00:00,3.0599195543,1.0016383693,3.219687423,0.0125,0,0.0125,3.0474195543,1.0016383693,3.2078100571,3.394472096,1.1116004721,3.5718477599,0.0125,0,0.0125,3.381972096,1.1116004721,3.5599706273000002
2020-07-15 12:30:00,2.8871252342,0.8804215382,3.0183827131,0.20850000000000002,0,0.20850000000000002,2.6786252342,0.8804215382,2.8196055096,3.0915228179,0.9476037751,3.2334913404,0.20850000000000002,0,0.20850000000000002,2.8830228179,0.9476037751,3.034760861
2020-07-15 13:00:00,2.9235228179,0.9476037751,3.0732618797,0.0405,0,0.0405,2.8830228179,0.9476037751,3.034760861,2.9261061717,0.9484528824,3.0759811765,0.0405,0,0.0405,2.8856061717,0.9484528824,3.0374801807
2020-07-15 13:30:00,3.2243397127,1.0584744768,3.3936315064,0.004,0,0.004,3.2203397127,1.0584744768,3.3898312765,3.2272357016,1.0594263424,3.3966799156,0.004,0,0.004,3.2232357016,1.0594263424,3.3928796859
2020-07-15 14:00:00,3.3029910585,1.0835042138,3.4761661804,0.006500000000000001,0,0.006500000000000001,3.2964910585,1.0835042138,3.4699905879,3.3059528654,1.0844777126,3.4792838713,0.006500000000000001,0,0.006500000000000001,3.2994528654,1.0844777126,3.4731082793
2020-07-15 14:30:00,3.0279984599,0.9941045699000001,3.1870077768,0.0035,0,0.0035,3.0244984599,0.9941045699000001,3.1836825894,3.0307134496,0.9949969439,3.1898656604,0.0035,0,0.0035,3.0272134496,0.9949969439,3.1865404732
2020-07-15 15:00:00,2.7585689145,0.9001240731,2.9017108407,0.02,0,0.02,2.7385689145,0.9001240731,2.8827041206,2.7610206325,0.9009299139,2.9042915905,0.02,0,0.02,2.7410206325,0.9009299139,2.8852848763
2020-07-15 15:30:00,2.6004341232,0.8351646586,2.7312556885,0.059500000000000004,0,0.059500000000000004,2.5409341232,0.8351646586,2.6746674981,2.6027048418,0.8359110077,2.7336458633,0.059500000000000004,0,0.059500000000000004,2.5432048418,0.8359110077,2.6770577282
2020-07-15 16:00:00,2.6939299431,0.8820007697000001,2.8346399941,0.0105,0,0.0105,2.6834299431,0.8820007697000001,2.8246630980000003,2.6963322976,0.8827903854,2.8371687866,0.0105,0,0.0105,2.6858322976,0.8827903854,2.8271918922
2020-07-15 16:30:00,2.6242574607,0.8609082947000001,2.7618635578,0.005,0,0.005,2.6192574607,0.8609082947000001,2.7571131165000002,2.6265939972,0.8616762771,2.7643230695,0.005,0,0.005,2.6215939971999997,0.8616762771,2.7595726287
2020-07-15 17:00:00,2.5673466893,0.8412165764,2.7016503015,0.008,0,0.008,2.5593466893,0.8412165764,2.6940491466000003,2.5903665105,0.8487828258000001,2.725881682,0.008,0,0.008,2.5823665105,0.8487828258000001,2.7182805374
2020-07-15 17:30:00,2.7228187305000002,0.8924821072,2.8653561997,0.007500000000000001,0,0.007500000000000001,2.7153187305,0.8924821072,2.8582302427,2.725253994,0.8932825396,2.867919634,0.007500000000000001,0,0.007500000000000001,2.717753994,0.8932825396,2.8607936778000003
2020-07-15 18:00:00,2.6536706288,0.8699185673000001,2.7926199383,0.007,0,0.007,2.6466706288,0.8699185673000001,2.785969083,2.6560400743,0.8706973664000001,2.7951140907000003,0.007,0,0.007,2.6490400743,0.8706973664000001,2.7884632361
2020-07-15 18:30:00,2.5962115753,0.8510326898,2.7321367431,0.007,0,0.007,2.5892115753000002,0.8510326898,2.7254858688,2.6008517394,0.8525578379000001,2.7370211248,0.007,0,0.007,2.5938517394,0.8525578379000001,2.730370252
2020-07-15 19:00:00,2.5591979969,0.8382095466,2.6929704104,0.009000000000000001,0,0.009000000000000001,2.5501979969,0.8382095466,2.6844189441,2.56148517,0.8389613041,2.6953779597,0.009000000000000001,0,0.009000000000000001,2.5524851699999997,0.8389613041,2.6868264947
2020-07-15 19:30:00,2.4225461604,0.7928012339,2.5489730669,0.0105,0,0.0105,2.4120461604,0.7928012339,2.5389959583,2.4247016976,0.7935097247,2.5512420516,0.0105,0,0.0105,2.4142016976000003,0.7935097247,2.5412649449
2020-07-15 20:00:00,2.3808436564,0.7813950724000001,2.5057922451,0.0035,0,0.0035,2.3773436564,0.7813950724000001,2.5024670068,2.3829662847,0.7820927466,2.5080265904,0.0035,0,0.0035,2.3794662847,0.7820927466,2.5047013523
2020-07-15 20:30:00,2.3799662847,0.7820927466,2.5051763572,0.0005,0,0.0005,2.3794662847,0.7820927466,2.5047013523,2.382088913,0.7827904208,2.5074107027,0.0005,0,0.0005,2.381588913,0.7827904208,2.5069356979
2020-07-15 21:00:00,2.3568084621,0.7746454804,2.4808510127,0.0,0,0.0,2.3568084621,0.7746454804,2.4808510127,2.3589146358,0.7753377463000001,2.4830680377,0.0,0,0.0,2.3589146358,0.7753377463000001,2.4830680377
2020-07-15 21:30:00,2.3752210282,0.7806973982000001,2.5002326612,0.0,0,0.0,2.3752210282,0.7806973982000001,2.5002326612,2.3773436564,0.7813950724000001,2.5024670068,0.0,0,0.0,2.3773436564,0.7813950724000001,2.5024670068
2020-07-15 22:00:00,2.3914945115,0.7860462336,2.5173626437000003,0.0,0,0.0,2.3914945115,0.7860462336,2.5173626437000003,2.4120461604,0.7928012339,2.5389959583,0.0,0,0.0,2.4120461604,0.7928012339,2.5389959583
2020-07-15 22:30:00,2.291319621,0.7531203393,2.4119153906,0.0,0,0.0,2.291319621,0.7531203393,2.4119153906,2.3118548154,0.7598699313,2.4335313846,0.0,0,0.0,2.3118548154,0.7598699313,2.4335313846
2020-07-15 23:00:00,2.146569537,0.7055432875000001,2.259546881,0.0,0,0.0,2.146569537,0.7055432875000001,2.259546881,2.1484947114,0.7061760617,2.2615733805,0.0,0,0.0,2.1484947114,0.7061760617,2.2615733805
2020-07-15 23:30:00,2.0217622859,0.6645211278,2.1281708273,0.0,0,0.0,2.0217622859,0.6645211278,2.1281708273,2.023572279,0.6651160438,2.1300760831,0.0,0,0.0,2.023572279,0.6651160438,2.1300760831
2020-07-16 00:00:00,1.8964943093,0.6233475350000001,1.9963097993,0.0,0,0.0,1.8964943093,0.6233475350000001,1.9963097993,1.9166181415999999,0.6299619188000001,2.0174927807,0.0,0,0.0,1.9166181415999999,0.6299619188000001,2.0174927807
2020-07-16 00:30:00,2.006969706,0.6596590419,2.1125996905,0.0,0,0.0,2.006969706,0.6596590419,2.1125996905,2.0087632446,0.6602485496,2.1144876259,0.0,0,0.0,2.0087632446,0.6602485496,2.1144876259
2020-07-16 01:00:00,1.8964943093,0.6233475350000001,1.9963097993,0.0,0,0.0,1.8964943093,0.6233475350000001,1.9963097993,1.8981891210000001,0.6239045927,1.9980938116,0.0,0,0.0,1.8981891210000001,0.6239045927,1.9980938116
2020-07-16 01:30:00,1.9149068754,0.6293994529,2.0156914478,0.0,0,0.0,1.9149068754,0.6293994529,2.0156914478,1.9166181415999999,0.6299619188000001,2.0174927807,0.0,0,0.0,1.9166181415999999,0.6299619188000001,2.0174927807
2020-07-16 02:00:00,1.8964943093,0.6233475350000001,1.9963097993,0.0,0,0.0,1.8964943093,0.6233475350000001,1.9963097993,1.8981891210000001,0.6239045927,1.9980938116,0.0,0,0.0,1.8981891210000001,0.6239045927,1.9980938116
2020-07-16 02:30:00,1.8663332426,0.6134340718,1.964561308,0.0,0,0.0,1.8663332426,0.6134340718,1.964561308,1.8863254390000002,0.620005189,1.9856057253000001,0.0,0,0.0,1.8863254390000002,0.620005189,1.9856057253000001
2020-07-16 03:00:00,1.7963687823,0.5904378658,1.8909145076,0.0,0,0.0,1.7963687823,0.5904378658,1.8909145076,1.7979813216,0.5909678818,1.8926119174,0.0,0,0.0,1.7979813216,0.5909678818,1.8926119174
2020-07-16 03:30:00,1.742941077,0.5728770283,1.8346748178999999,0.0,0,0.0,1.742941077,0.5728770283,1.8346748178999999,1.7628674555,0.5794265122,1.8556499532,0.0,0,0.0,1.7628674555,0.5794265122,1.8556499532
2020-07-16 04:00:00,1.7597081949,0.5783881134000001,1.8523244156,0.0,0,0.0,1.7597081949,0.5783881134000001,1.8523244156,1.7796345734,0.5849375973000001,1.8732995509,0.0,0,0.0,1.7796345734,0.5849375973000001,1.8732995509
2020-07-16 04:30:00,1.7398147253,0.5718494462,1.8313839214,0.0,0,0.0,1.7398147253,0.5718494462,1.8313839214,1.7597081949,0.5783881134000001,1.8523244156,0.0,0,0.0,1.7597081949,0.5783881134000001,1.8523244156
2020-07-16 05:00:00,1.8330293697000002,0.6024876181000001,1.9295045996,0.0,0,0.0,1.8330293697000002,0.6024876181000001,1.9295045996,1.8346748178999999,0.6030284508,1.9312366504,0.0,0,0.0,1.8346748178999999,0.6030284508,1.9312366504
2020-07-16 05:30:00,1.8480358578,0.6074200123,1.9453009030000001,0.0,0,0.0,1.8480358578,0.6074200123,1.9453009030000001,1.8680115998,0.6139857211,1.9663279998,0.0,0,0.0,1.8680115998,0.6139857211,1.9663279998
2020-07-16 06:00:00,1.8995054796000002,0.6243372589,1.9994794523000001,0.0,0,0.0,1.8995054796000002,0.6243372589,1.9994794523000001,1.9560595366,0.6429256785,2.0590100385,0.0,0,0.0,1.9560595366,0.6429256785,2.0590100385
2020-07-16 06:30:00,1.9730633827,0.6483502304000001,2.076857514,0.0005,0,0.0005,1.9725633827000002,0.6483502304000001,2.0763825081,2.2307734903,0.7330554465,2.3481313108,0.0005,0,0.0005,2.2302734903,0.7330554465,2.3476563056
2020-07-16 07:00:00,2.1523248825,0.7071062939,2.2655025294,0.001,0,0.001,2.1513248825,0.7071062939,2.2645525078,2.2475305192,0.7383988735,2.3657189882000003,0.001,0,0.001,2.2465305192000002,0.7383988735,2.3647689676
2020-07-16 07:30:00,2.5534193521,0.8389396708,2.6877072308,0.001,0,0.001,2.5524193521000003,0.8389396708,2.6867572127,2.774699235,0.9116708511,2.920633422,0.001,0,0.001,2.773699235,0.9116708511,2.9196834053
2020-07-16 08:00:00,2.9834737112000003,0.980291703,3.1403960273,0.001,0,0.001,2.9824737112,0.980291703,3.1394460118,3.0594111487,1.0052511317,3.2203301717,0.001,0,0.001,3.0584111487,1.0052511317,3.2193801565
2020-07-16 08:30:00,2.991001336,0.9812868351,3.1478584537,0.0055000000000000005,0,0.0055000000000000005,2.985501336,0.9812868351,3.1426329853,2.9936669622,0.9821629841,3.1506643756,0.0055000000000000005,0,0.0055000000000000005,2.9881669622,0.9821629841,3.1454389076
2020-07-16 09:00:00,3.0650579123,0.994288453,3.2222956931,0.04,0,0.04,3.0250579123,0.994288453,3.1842714867,3.0677564475,0.9951754186,3.2251362351,0.04,0,0.04,3.0277564475,0.9951754186,3.18711205
2020-07-16 09:30:00,2.9697100487,0.9198915080000001,3.1089191305,0.171,0,0.171,2.7987100487000003,0.9198915080000001,2.9460105776,2.9747122114,0.9215356394,3.1141837896,0.171,0,0.171,2.8037122114,0.9215356394,2.951276012
2020-07-16 10:00:00,2.7840386136,0.8320765039,2.9057223388,0.2525,0,0.2525,2.5315386136,0.8320765039,2.664777488,2.8255697278,0.8457271211,2.9494234436999998,0.2525,0,0.2525,2.5730697278,0.8457271211,2.7084944503
2020-07-16 10:30:00,2.9645281134,0.9691343246,3.118917805,0.016,0,0.016,2.9485281134,0.9691343246,3.1037138036,3.0221681662,0.9880796937,3.1795914684,0.016,0,0.016,3.0061681662,0.9880796937,3.1643875434
2020-07-16 11:00:00,3.099989341,1.0121791985,3.2610490098,0.0205,0,0.0205,3.079489341,1.0121791985,3.2415677274,3.5247289022,1.1517843411,3.7081425273,0.0205,0,0.0205,3.5042289022,1.1517843411,3.6886620023
2020-07-16 11:30:00,2.8594672003,0.930329579,3.0070027926,0.029,0,0.029,2.8304672003,0.930329579,2.9794391582,2.8620011906,0.9311624613,3.0096701388,0.029,0,0.029,2.8330011906,0.9311624613,2.9821065164
2020-07-16 12:00:00,3.0673561104,0.9459055605000001,3.2098926519,0.1895,0,0.1895,2.8778561104,0.9459055605000001,3.0293222214,3.0699394641,0.9467546678000001,3.21261151,0.1895,0,0.1895,2.8804394641,0.9467546678000001,3.0320415412
2020-07-16 12:30:00,2.9463914933,0.8502701157,3.066623893,0.35950000000000004,0,0.35950000000000004,2.5868914933,0.8502701157,2.7230436771,2.9487115753,0.8510326898,3.0690644492,0.35950000000000004,0,0.35950000000000004,2.5892115753000002,0.8510326898,2.7254858688
2020-07-16 13:00:00,2.7248857843,0.7233961746,2.8192737651,0.524,0,0.524,2.2008857843,0.7233961746,2.3167218782,2.7288019511,0.7246833564,2.8233891080999998,0.524,0,0.524,2.2048019511,0.7246833564,2.3208441591
2020-07-16 13:30:00,2.8312763891,0.7652674416,2.9328757643000003,0.503,0,0.503,2.3282763891,0.7652674416,2.4508172517,2.8333496539,0.7659488908000001,2.935055019,0.503,0,0.503,2.3303496539,0.7659488908000001,2.4529996357
2020-07-16 14:00:00,2.6223310798,0.6117899404,2.6927508655,0.761,0,0.761,1.8613310798,0.6117899404,1.9592958735,2.8084477333,0.6729635261,2.8879505845,0.761,0,0.761,2.0474477333,0.6729635261,2.1552081404
2020-07-16 14:30:00,2.7067253968,0.6314762504,2.7794108419,0.7855000000000001,0,0.7855000000000001,1.9212253968000002,0.6314762504,2.0223425229,2.7084531175,0.6320441247,2.7812224048000003,0.7855000000000001,0,0.7855000000000001,1.9229531175,0.6320441247,2.0241611763
2020-07-16 15:00:00,2.5016285645,0.5778689140000001,2.5675042272,0.7435,0,0.7435,1.7581285645,0.5778689140000001,1.8506616469,2.7415020129,0.6567115038,2.8190607099,0.7435,0,0.7435,1.9980020129,0.6567115038,2.1031600136
2020-07-16 15:30:00,2.459825439,0.620005189,2.5367592761,0.5735,0,0.5735,1.8863254390000002,0.620005189,1.9856057253000001,2.8281261247,0.7410597703,2.9236051307,0.5735,0,0.5735,2.2546261247,0.7410597703,2.3732906575
2020-07-16 16:00:00,2.3618202662,0.6035692835,2.4377224718,0.5255000000000001,0,0.5255000000000001,1.8363202662,0.6035692835,1.9329687012,2.7678181716,0.7370143418,2.8642638795,0.5255000000000001,0,0.5255000000000001,2.2423181716,0.7370143418,2.3603349175
2020-07-16 16:30:00,2.3028839214,0.6019467854,2.3802550888000003,0.47150000000000003,0,0.47150000000000003,1.8313839214,0.6019467854,1.9277725488000002,2.3061748179,0.6030284508,2.3837125673,0.47150000000000003,0,0.47150000000000003,1.8346748178999999,0.6030284508,1.9312366504
2020-07-16 17:00:00,2.3090466715,0.6156406692,2.38970918,0.436,0,0.436,1.8730466715,0.6156406692,1.9716280753,2.312403386,0.6167439679,2.3932368335,0.436,0,0.436,1.876403386,0.6167439679,1.9751614589000002
2020-07-16 17:30:00,2.3320890901,0.6578905190000001,2.4231094609,0.3305,0,0.3305,2.0015890901,0.6578905190000001,2.1069358844,2.3338826288,0.6584800267,2.4249956846,0.3305,0,0.3305,2.0033826288,0.6584800267,2.1088238197
2020-07-16 18:00:00,2.3754746562,0.7109353894,2.4795783855,0.21250000000000002,0,0.21250000000000002,2.1629746562,0.7109353894,2.2768154276,2.3774162851,0.711573572,2.4816214742,0.21250000000000002,0,0.21250000000000002,2.1649162851,0.711573572,2.2788592475
2020-07-16 18:30:00,2.3022585965,0.7317358147,2.4157466647,0.076,0,0.076,2.2262585965,0.7317358147,2.3434301016,2.3245544206,0.7390640977,2.4392148316,0.076,0,0.076,2.2485544206,0.7390640977,2.3668993901
2020-07-16 19:00:00,2.4035209323,0.7811246561,2.5272650435,0.027,0,0.027,2.3765209323,0.7811246561,2.5016009814,2.4971469387000003,0.8118980362,2.6258182067,0.027,0,0.027,2.4701469387,0.8118980362,2.6001546723
2020-07-16 19:30:00,2.4434868307,0.7977119947,2.5704031431,0.0165,0,0.0165,2.4269868307,0.7977119947,2.5547229796,2.7037967465,0.8832717265000001,2.8444130835,0.0165,0,0.0165,2.6872967465,0.8832717265000001,2.8287334174
2020-07-16 20:00:00,2.3752427668,0.7797184911,2.4999478248,0.003,0,0.003,2.3722427668,0.7797184911,2.4970976493,2.5988920953,0.8532284705000001,2.7353681554,0.003,0,0.003,2.5958920953,0.8532284705000001,2.7325179950000003
2020-07-16 20:30:00,2.3326267381,0.7665329901,2.4553452555,0.0005,0,0.0005,2.3321267381,0.7665329901,2.4548702506,2.3530961145,0.7732609487000001,2.4768919676,0.0005,0,0.0005,2.3525961145,0.7732609487000001,2.4764169626
2020-07-16 21:00:00,2.317910065,0.7618601956000001,2.4399053316,0.0,0,0.0,2.317910065,0.7618601956000001,2.4399053316,2.3199833298,0.7625416448,2.4420877156,0.0,0,0.0,2.3199833298,0.7625416448,2.4420877156
2020-07-16 21:30:00,2.317910065,0.7618601956000001,2.4399053316,0.0,0,0.0,2.317910065,0.7618601956000001,2.4399053316,2.3199833298,0.7625416448,2.4420877156,0.0,0,0.0,2.3199833298,0.7625416448,2.4420877156
