Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,57.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.61
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.37
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.42
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.73
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,N Current (RMS),A,23.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,40.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,54.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,55.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,transformer,,Temperature,C,23.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.21
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.47
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L3 Active Power,kW,61.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L2 Active Power,kW,63.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L1 Active Power,kW,67.96
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,115.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,263.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,269.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,291.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.04
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,7.75
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.23
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,N Current (RMS),A,29.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,34.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,55.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.82
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.13
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,42.66
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,34.37
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,35.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,N Current (RMS),A,63.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,181.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,147.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,153.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.21
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.88
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,13.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.58
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,N Current (RMS),A,25.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,60.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,56.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,54.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.61
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.13
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,14.46
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.09
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,11.44
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,N Current (RMS),A,40.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,64.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,39.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,49.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,transformer,,Temperature,C,23.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.75
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.46
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.19
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,78.74
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,69.56
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,67.15
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,123.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,335.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,295.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,286.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.35
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.11
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.55
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,5.49
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (RMS),A,27.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,39.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,45.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,24.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.45
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,34.04
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,23.14
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,30.48
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,N Current (RMS),A,64.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,145.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,100.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,130.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.02
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.74
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,13.85
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.51
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,17.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,N Current (RMS),A,32.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,59.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,53.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,74.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.96
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.05
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.04
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.43
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,4.34
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,9.71
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,N Current (RMS),A,53.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,68.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,20.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,42.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,23.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.17
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,72.44
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,50.54
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,63.06
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,140.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,309.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,216.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,269.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.43
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.07
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.66
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.32
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,N Current (RMS),A,37.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,51.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,50.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,23.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.79
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.02
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.66
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,34.95
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,19.46
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,29.93
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,N Current (RMS),A,75.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,151.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,85.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,127.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.77
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.21
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,11.24
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.81
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.41
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,N Current (RMS),A,32.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,48.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,42.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,61.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.29
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.79
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.01
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.55
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,N Current (RMS),A,57.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,69.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,19.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,33.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,23.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.78
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.56
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.69
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L3 Active Power,kW,73.79
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L2 Active Power,kW,44.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L1 Active Power,kW,57.21
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,156.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,316.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,193.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,245.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,12.54
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,8.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.66
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,N Current (RMS),A,30.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,53.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,35.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,25.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-27T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.61
