Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2020-03-27 20:30:00,4.8788176785,0,4.8788176785,4.8788176785,0,4.8788176785,5.3587997878,0,5.3587997878,5.3587997878,0,5.3587997878
2020-03-27 21:00:00,4.6081734815,0,4.6081734815,4.6081734815,0,4.6081734815,5.0775311911,0,5.0775311911,5.0775311911,0,5.0775311911
2020-03-27 21:30:00,4.4235354797,0,4.4235354797,4.4235354797,0,4.4235354797,4.8754580195,0,4.8754580195,4.8754580195,0,4.8754580195
2020-03-27 22:00:00,4.2097823968,0,4.2097823968,4.2097823968,0,4.2097823968,4.6662072294,0,4.6662072294,4.6662072294,0,4.6662072294
2020-03-27 22:30:00,4.0241252563,0,4.0241252563,4.0241252563,0,4.0241252563,4.4591805657,0,4.4591805657,4.4591805657,0,4.4591805657
2020-03-27 23:00:00,3.7579998067,0,3.7579998067,3.7579998067,0,3.7579998067,4.1286112213,0,4.1286112213,4.1286112213,0,4.1286112213
2020-03-27 23:30:00,3.5702274858000003,0,3.5702274858000003,3.5702274858000003,0,3.5702274858000003,3.9240137589,0,3.9240137589,3.9240137589,0,3.9240137589
2020-03-28 00:00:00,3.3622031609,0,3.3622031609,3.3622031609,0,3.3622031609,3.7116184305,0,3.7116184305,3.7116184305,0,3.7116184305
2020-03-28 00:30:00,3.344398025,0,3.344398025,3.344398025,0,3.344398025,3.8405204229,0,3.8405204229,3.8405204229,0,3.8405204229
2020-03-28 01:00:00,3.4736091884,0,3.4736091884,3.4736091884,0,3.4736091884,3.8305425978,0,3.8305425978,3.8305425978,0,3.8305425978
2020-03-28 01:30:00,3.4412865223,0,3.4412865223,3.4412865223,0,3.4412865223,3.7937482961,0,3.7937482961,3.7937482961,0,3.7937482961
2020-03-28 02:00:00,3.3170676489,0,3.3170676489,3.3170676489,0,3.3170676489,3.6511596383000002,0,3.6511596383000002,3.6511596383000002,0,3.6511596383000002
2020-03-28 02:30:00,3.2740691412,0,3.2740691412,3.2740691412,0,3.2740691412,3.6383147495,0,3.6383147495,3.6383147495,0,3.6383147495
2020-03-28 03:00:00,3.164878753,0,3.164878753,3.164878753,0,3.164878753,3.4805864087,0,3.4805864087,3.4805864087,0,3.4805864087
2020-03-28 03:30:00,3.1217818648,0,3.1217818648,3.1217818648,0,3.1217818648,3.4005751877,0,3.4005751877,3.4005751877,0,3.4005751877
2020-03-28 04:00:00,3.124542061,0,3.124542061,3.124542061,0,3.124542061,3.2965333205,0,3.2965333205,3.2965333205,0,3.2965333205
2020-03-28 04:30:00,3.0271646057,0,3.0271646057,3.0271646057,0,3.0271646057,3.3229230198,0,3.3229230198,3.3229230198,0,3.3229230198
2020-03-28 05:00:00,2.9850471923,0,2.9850471923,2.9850471923,0,2.9850471923,3.3012983655,0,3.3012983655,3.3012983655,0,3.3012983655
2020-03-28 05:30:00,3.0415158591,0,3.0415158591,3.0415158591,0,3.0415158591,3.3630101233,0,3.3630101233,3.3630101233,0,3.3630101233
2020-03-28 06:00:00,3.0388242522,0,3.0388242522,3.0388242522,0,3.0388242522,3.360044506,0,3.360044506,3.360044506,0,3.360044506
2020-03-28 06:30:00,3.1482198883,0,3.1482198883,3.1482198883,0,3.1482198883,3.4984878466,0,3.4984878466,3.4984878466,0,3.4984878466
2020-03-28 07:00:00,3.2487010054,0,3.2487010054,3.2487010054,0,3.2487010054,3.6900026097,0,3.6900026097,3.6900026097,0,3.6900026097
2020-03-28 07:30:00,3.397655816,0,3.397655816,3.397655816,0,3.397655816,3.8559464138,0,3.8559464138,3.8559464138,0,3.8559464138
2020-03-28 08:00:00,3.5407713638000002,0,3.5407713638000002,3.5407713638000002,0,3.5407713638000002,3.964326029,0,3.964326029,3.964326029,0,3.964326029
2020-03-28 08:30:00,3.7913830075,0,3.7913830075,3.7913830075,0,3.7913830075,4.1941071637,0,4.1941071637,4.1941071637,0,4.1941071637
2020-03-28 09:00:00,3.9474400925,0,3.9474400925,3.9474400925,0,3.9474400925,4.3623875044,0,4.3623875044,4.3623875044,0,4.3623875044
2020-03-28 09:30:00,4.2101714154,0,4.2101714154,4.2101714154,0,4.2101714154,4.6746471666,0,4.6746471666,4.6746471666,0,4.6746471666
2020-03-28 10:00:00,4.3751343592,0,4.3751343592,4.3751343592,0,4.3751343592,4.8291308566,0,4.8291308566,4.8291308566,0,4.8291308566
2020-03-28 10:30:00,4.4260504175,0,4.4260504175,4.4260504175,0,4.4260504175,4.870461919,0,4.870461919,4.870461919,0,4.870461919
2020-03-28 11:00:00,4.4625388391000005,0,4.4625388391000005,4.4625388391000005,0,4.4625388391000005,4.8961473664,0,4.8961473664,4.8961473664,0,4.8961473664
2020-03-28 11:30:00,4.5970322379,0,4.5970322379,4.5970322379,0,4.5970322379,5.0493117533,0,5.0493117533,5.0493117533,0,5.0493117533
2020-03-28 12:00:00,4.6835069529,0,4.6835069529,4.6835069529,0,4.6835069529,5.1464586726,0,5.1464586726,5.1464586726,0,5.1464586726
2020-03-28 12:30:00,4.7575808770000005,0,4.7575808770000005,4.7575808770000005,0,4.7575808770000005,5.2296395466,0,5.2296395466,5.2296395466,0,5.2296395466
2020-03-28 13:00:00,4.7743034811000005,0,4.7743034811000005,4.7743034811000005,0,4.7743034811000005,5.2722043488,0,5.2722043488,5.2722043488,0,5.2722043488
2020-03-28 13:30:00,4.8563959344,0,4.8563959344,4.8563959344,0,4.8563959344,5.350796847,0,5.350796847,5.350796847,0,5.350796847
2020-03-28 14:00:00,4.8515451529,0,4.8515451529,4.8515451529,0,4.8515451529,5.3435291618,0,5.3435291618,5.3435291618,0,5.3435291618
2020-03-28 14:30:00,4.8191343253,0,4.8191343253,4.8191343253,0,4.8191343253,5.3003591811,0,5.3003591811,5.3003591811,0,5.3003591811
2020-03-28 15:00:00,4.6385280183,0,4.6385280183,4.6385280183,0,4.6385280183,5.1037544403,0,5.1037544403,5.1037544403,0,5.1037544403
2020-03-28 15:30:00,4.6750593947,0,4.6750593947,4.6750593947,0,4.6750593947,5.1722948085,0,5.1722948085,5.1722948085,0,5.1722948085
2020-03-28 16:00:00,4.6953070686,0,4.6953070686,4.6953070686,0,4.6953070686,5.1813849575,0,5.1813849575,5.1813849575,0,5.1813849575
2020-03-28 16:30:00,4.6994402615,0,4.6994402615,4.6994402615,0,4.6994402615,5.185930032,0,5.185930032,5.185930032,0,5.185930032
2020-03-28 17:00:00,4.8477502296,0,4.8477502296,4.8477502296,0,4.8477502296,5.3550341361000005,0,5.3550341361000005,5.3550341361000005,0,5.3550341361000005
2020-03-28 17:30:00,4.9676646103,0,4.9676646103,4.9676646103,0,4.9676646103,5.4746630749000005,0,5.4746630749000005,5.4746630749000005,0,5.4746630749000005
2020-03-28 18:00:00,5.133687396,0,5.133687396,5.133687396,0,5.133687396,5.6378624445,0,5.6378624445,5.6378624445,0,5.6378624445
2020-03-28 18:30:00,5.0914819943,0,5.0914819943,5.0914819943,0,5.0914819943,5.6124271052,0,5.6124271052,5.6124271052,0,5.6124271052
2020-03-28 19:00:00,5.2738740458,0,5.2738740458,5.2738740458,0,5.2738740458,5.7978798636,0,5.7978798636,5.7978798636,0,5.7978798636
2020-03-28 19:30:00,5.3394186588,0,5.3394186588,5.3394186588,0,5.3394186588,5.9065568719,0,5.9065568719,5.9065568719,0,5.9065568719
2020-03-28 20:00:00,5.0839545015,0,5.0839545015,5.0839545015,0,5.0839545015,5.6405762217,0,5.6405762217,5.6405762217,0,5.6405762217
2020-03-28 20:30:00,4.8940896901,0,4.8940896901,4.8940896901,0,4.8940896901,5.4226783412,0,5.4226783412,5.4226783412,0,5.4226783412
2020-03-28 21:00:00,4.7333642086,0,4.7333642086,4.7333642086,0,4.7333642086,5.2533163347,0,5.2533163347,5.2533163347,0,5.2533163347
2020-03-28 21:30:00,4.4916747049,0,4.4916747049,4.4916747049,0,4.4916747049,4.9861291379,0,4.9861291379,4.9861291379,0,4.9861291379
2020-03-28 22:00:00,4.3184434702,0,4.3184434702,4.3184434702,0,4.3184434702,4.8268641217,0,4.8268641217,4.8268641217,0,4.8268641217
2020-03-28 22:30:00,4.0618100054,0,4.0618100054,4.0618100054,0,4.0618100054,4.493600399,0,4.493600399,4.493600399,0,4.493600399
2020-03-28 23:00:00,3.8769781871999998,0,3.8769781871999998,3.8769781871999998,0,3.8769781871999998,4.293040347,0,4.293040347,4.293040347,0,4.293040347
2020-03-28 23:30:00,3.613690876,0,3.613690876,3.613690876,0,3.613690876,4.1264014709,0,4.1264014709,4.1264014709,0,4.1264014709
2020-03-29 00:00:00,3.4578847652,0,3.4578847652,3.4578847652,0,3.4578847652,3.8645810335,0,3.8645810335,3.8645810335,0,3.8645810335
2020-03-29 00:30:00,3.4793242633,0,3.4793242633,3.4793242633,0,3.4793242633,3.8539031135,0,3.8539031135,3.8539031135,0,3.8539031135
2020-03-29 01:00:00,3.6286332783,0,3.6286332783,3.6286332783,0,3.6286332783,4.0194334771,0,4.0194334771,4.0194334771,0,4.0194334771
2020-03-29 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2020-03-29 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2020-03-29 02:30:00,3.5853676883,0,3.5853676883,3.5853676883,0,3.5853676883,3.9870406629,0,3.9870406629,3.9870406629,0,3.9870406629
2020-03-29 03:00:00,3.4951108672,0,3.4951108672,3.4951108672,0,3.4951108672,3.7732851551,0,3.7732851551,3.7732851551,0,3.7732851551
2020-03-29 03:30:00,3.3170898191,0,3.3170898191,3.3170898191,0,3.3170898191,3.7395752894000003,0,3.7395752894000003,3.7395752894000003,0,3.7395752894000003
2020-03-29 04:00:00,3.2350848344,0,3.2350848344,3.2350848344,0,3.2350848344,3.6812578315,0,3.6812578315,3.6812578315,0,3.6812578315
2020-03-29 04:30:00,3.1721883538,0,3.1721883538,3.1721883538,0,3.1721883538,3.595141651,0,3.595141651,3.595141651,0,3.595141651
2020-03-29 05:00:00,3.1101798957,0,3.1101798957,3.1101798957,0,3.1101798957,3.4369768335,0,3.4369768335,3.4369768335,0,3.4369768335
2020-03-29 05:30:00,3.115694399,0,3.115694399,3.115694399,0,3.115694399,3.4430545997,0,3.4430545997,3.4430545997,0,3.4430545997
2020-03-29 06:00:00,3.1029724859,0,3.1029724859,3.1029724859,0,3.1029724859,3.4256663685,0,3.4256663685,3.4256663685,0,3.4256663685
2020-03-29 06:30:00,3.1940748942,0,3.1940748942,3.1940748942,0,3.1940748942,3.5298466265,0,3.5298466265,3.5298466265,0,3.5298466265
2020-03-29 07:00:00,3.1842723527,0,3.1842723527,3.1842723527,0,3.1842723527,3.602470824,0,3.602470824,3.602470824,0,3.602470824
2020-03-29 07:30:00,3.2551483914,0,3.2551483914,3.2551483914,0,3.2551483914,3.707256607,0,3.707256607,3.707256607,0,3.707256607
2020-03-29 08:00:00,3.3592834428,0,3.3592834428,3.3592834428,0,3.3592834428,3.8288188609000002,0,3.8288188609000002,3.8288188609000002,0,3.8288188609000002
2020-03-29 08:30:00,3.4976091772,0,3.4976091772,3.4976091772,0,3.4976091772,3.9664808734,0,3.9664808734,3.9664808734,0,3.9664808734
2020-03-29 09:00:00,3.5964690947999998,0,3.5964690947999998,3.5964690947999998,0,3.5964690947999998,4.0497876675,0,4.0497876675,4.0497876675,0,4.0497876675
2020-03-29 09:30:00,3.8380311195,0,3.8380311195,3.8380311195,0,3.8380311195,4.2494103336,0,4.2494103336,4.2494103336,0,4.2494103336
2020-03-29 10:00:00,4.0775780763,0,4.0775780763,4.0775780763,0,4.0775780763,4.5341565419,0,4.5341565419,4.5341565419,0,4.5341565419
2020-03-29 10:30:00,4.3439044439,0,4.3439044439,4.3439044439,0,4.3439044439,4.8106871136,0,4.8106871136,4.8106871136,0,4.8106871136
2020-03-29 11:00:00,4.5786851432999995,0,4.5786851432999995,4.5786851432999995,0,4.5786851432999995,5.0331221012,0,5.0331221012,5.0331221012,0,5.0331221012
2020-03-29 11:30:00,4.7331610390000005,0,4.7331610390000005,4.7331610390000005,0,4.7331610390000005,5.1945624001,0,5.1945624001,5.1945624001,0,5.1945624001
2020-03-29 12:00:00,4.7964829113,0,4.7964829113,4.7964829113,0,4.7964829113,5.2494628681,0,5.2494628681,5.2494628681,0,5.2494628681
2020-03-29 12:30:00,4.8301163935,0,4.8301163935,4.8301163935,0,4.8301163935,5.3101442289,0,5.3101442289,5.3101442289,0,5.3101442289
2020-03-29 13:00:00,4.9385167933,0,4.9385167933,4.9385167933,0,4.9385167933,5.3683861694,0,5.3683861694,5.3683861694,0,5.3683861694
2020-03-29 13:30:00,4.9014890111,0,4.9014890111,4.9014890111,0,4.9014890111,5.3496841776,0,5.3496841776,5.3496841776,0,5.3496841776
2020-03-29 14:00:00,4.7999589641,0,4.7999589641,4.7999589641,0,4.7999589641,5.2405185577,0,5.2405185577,5.2405185577,0,5.2405185577
2020-03-29 14:30:00,4.7595914415,0,4.7595914415,4.7595914415,0,4.7595914415,5.1962080215,0,5.1962080215,5.1962080215,0,5.1962080215
2020-03-29 15:00:00,4.7252552663,0,4.7252552663,4.7252552663,0,4.7252552663,5.175244491,0,5.175244491,5.175244491,0,5.175244491
2020-03-29 15:30:00,4.7086930501,0,4.7086930501,4.7086930501,0,4.7086930501,5.1635424093,0,5.1635424093,5.1635424093,0,5.1635424093
2020-03-29 16:00:00,4.7425688462,0,4.7425688462,4.7425688462,0,4.7425688462,5.1958113819,0,5.1958113819,5.1958113819,0,5.1958113819
2020-03-29 16:30:00,4.7232692969,0,4.7232692969,4.7232692969,0,4.7232692969,5.1958113819,0,5.1958113819,5.1958113819,0,5.1958113819
2020-03-29 17:00:00,4.7873052937,0,4.7873052937,4.7873052937,0,4.7873052937,5.2788339465,0,5.2788339465,5.2788339465,0,5.2788339465
2020-03-29 17:30:00,4.9363188208,0,4.9363188208,4.9363188208,0,4.9363188208,5.4457333231,0,5.4457333231,5.4457333231,0,5.4457333231
2020-03-29 18:00:00,4.9719971622,0,4.9719971622,4.9719971622,0,4.9719971622,5.4898803537,0,5.4898803537,5.4898803537,0,5.4898803537
2020-03-29 18:30:00,4.9265019032,0,4.9265019032,4.9265019032,0,4.9265019032,5.4567141788,0,5.4567141788,5.4567141788,0,5.4567141788
2020-03-29 19:00:00,4.90265191,0,4.90265191,4.90265191,0,4.90265191,5.4361429577,0,5.4361429577,5.4361429577,0,5.4361429577
2020-03-29 19:30:00,4.9503518965,0,4.9503518965,4.9503518965,0,4.9503518965,5.4741205966,0,5.4741205966,5.4741205966,0,5.4741205966
2020-03-29 20:00:00,4.9837586532,0,4.9837586532,4.9837586532,0,4.9837586532,5.5133047820000005,0,5.5133047820000005,5.5133047820000005,0,5.5133047820000005
2020-03-29 20:30:00,5.1001599153,0,5.1001599153,5.1001599153,0,5.1001599153,5.6534782682,0,5.6534782682,5.6534782682,0,5.6534782682
2020-03-29 21:00:00,4.8341539771,0,4.8341539771,4.8341539771,0,4.8341539771,5.3512636347,0,5.3512636347,5.3512636347,0,5.3512636347
2020-03-29 21:30:00,4.6797549844,0,4.6797549844,4.6797549844,0,4.6797549844,5.1760498946,0,5.1760498946,5.1760498946,0,5.1760498946
2020-03-29 22:00:00,4.4682449072,0,4.4682449072,4.4682449072,0,4.4682449072,4.9689246773,0,4.9689246773,4.9689246773,0,4.9689246773
2020-03-29 22:30:00,4.1947471565,0,4.1947471565,4.1947471565,0,4.1947471565,4.6759032498,0,4.6759032498,4.6759032498,0,4.6759032498
2020-03-29 23:00:00,3.9462380491999998,0,3.9462380491999998,3.9462380491999998,0,3.9462380491999998,4.3712320487,0,4.3712320487,4.3712320487,0,4.3712320487
2020-03-29 23:30:00,3.7232146839,0,3.7232146839,3.7232146839,0,3.7232146839,4.1907010858,0,4.1907010858,4.1907010858,0,4.1907010858
2020-03-30 00:00:00,3.4803728468,0,3.4803728468,3.4803728468,0,3.4803728468,3.9917454325,0,3.9917454325,3.9917454325,0,3.9917454325
2020-03-30 00:30:00,3.3276610448,0,3.3276610448,3.3276610448,0,3.3276610448,3.8346014857,0,3.8346014857,3.8346014857,0,3.8346014857
2020-03-30 01:00:00,3.2190354784,0,3.2190354784,3.2190354784,0,3.2190354784,3.6931830014,0,3.6931830014,3.6931830014,0,3.6931830014
2020-03-30 01:30:00,3.2582743967,0,3.2582743967,3.2582743967,0,3.2582743967,3.6631412729,0,3.6631412729,3.6631412729,0,3.6631412729
2020-03-30 02:00:00,3.3967955064,0,3.3967955064,3.3967955064,0,3.3967955064,3.7825467771,0,3.7825467771,3.7825467771,0,3.7825467771
2020-03-30 02:30:00,3.4028181935,0,3.4028181935,3.4028181935,0,3.4028181935,3.7697846804,0,3.7697846804,3.7697846804,0,3.7697846804
2020-03-30 03:00:00,3.3647255465,0,3.3647255465,3.3647255465,0,3.3647255465,3.718192083,0,3.718192083,3.718192083,0,3.718192083
2020-03-30 03:30:00,3.3897628605,0,3.3897628605,3.3897628605,0,3.3897628605,3.6390377075,0,3.6390377075,3.6390377075,0,3.6390377075
2020-03-30 04:00:00,3.2257132271,0,3.2257132271,3.2257132271,0,3.2257132271,3.6294528847,0,3.6294528847,3.6294528847,0,3.6294528847
2020-03-30 04:30:00,3.1356207776,0,3.1356207776,3.1356207776,0,3.1356207776,3.5660979302999998,0,3.5660979302999998,3.5660979302999998,0,3.5660979302999998
2020-03-30 05:00:00,3.16638633,0,3.16638633,3.16638633,0,3.16638633,3.495786367,0,3.495786367,3.495786367,0,3.495786367
2020-03-30 05:30:00,3.1963317564000002,0,3.1963317564000002,3.1963317564000002,0,3.1963317564000002,3.5173919687,0,3.5173919687,3.5173919687,0,3.5173919687
2020-03-30 06:00:00,3.2028764836,0,3.2028764836,3.2028764836,0,3.2028764836,3.630834022,0,3.630834022,3.630834022,0,3.630834022
2020-03-30 06:30:00,3.4052822089,0,3.4052822089,3.4052822089,0,3.4052822089,3.8895036858000003,0,3.8895036858000003,3.8895036858000003,0,3.8895036858000003
2020-03-30 07:00:00,3.5009305579000003,0,3.5009305579000003,3.5009305579000003,0,3.5009305579000003,3.9776345878,0,3.9776345878,3.9776345878,0,3.9776345878
2020-03-30 07:30:00,3.7102068091,0,3.7102068091,3.7102068091,0,3.7102068091,4.1376930565,0,4.1376930565,4.1376930565,0,4.1376930565
2020-03-30 08:00:00,3.9692441873,0,3.9692441873,3.9692441873,0,3.9692441873,4.374612319,0,4.374612319,4.374612319,0,4.374612319
2020-03-30 08:30:00,4.2569930788,0,4.2569930788,4.2569930788,0,4.2569930788,4.7041486684,0,4.7041486684,4.7041486684,0,4.7041486684
2020-03-30 09:00:00,4.4109665066,0,4.4109665066,4.4109665066,0,4.4109665066,4.8433328072,0,4.8433328072,4.8433328072,0,4.8433328072
2020-03-30 09:30:00,4.5761521922,0,4.5761521922,4.5761521922,0,4.5761521922,4.9871610938,0,4.9871610938,4.9871610938,0,4.9871610938
2020-03-30 10:00:00,4.7469013981,0,4.7469013981,4.7469013981,0,4.7469013981,5.1772344442,0,5.1772344442,5.1772344442,0,5.1772344442
2020-03-30 10:30:00,4.8119863249,0,4.8119863249,4.8119863249,0,4.8119863249,5.2443727172,0,5.2443727172,5.2443727172,0,5.2443727172
2020-03-30 11:00:00,4.8246940352,0,4.8246940352,4.8246940352,0,4.8246940352,5.2472851606,0,5.2472851606,5.2472851606,0,5.2472851606
2020-03-30 11:30:00,4.8001806666,0,4.8001806666,4.8001806666,0,4.8001806666,5.2497039696,0,5.2497039696,5.2497039696,0,5.2497039696
2020-03-30 12:00:00,4.8208651637,0,4.8208651637,4.8208651637,0,4.8208651637,5.2640505464,0,5.2640505464,5.2640505464,0,5.2640505464
2020-03-30 12:30:00,4.8746463805,0,4.8746463805,4.8746463805,0,4.8746463805,5.326516266,0,5.326516266,5.326516266,0,5.326516266
2020-03-30 13:00:00,4.8918712794,0,4.8918712794,4.8918712794,0,4.8918712794,5.3452716049,0,5.3452716049,5.3452716049,0,5.3452716049
2020-03-30 13:30:00,4.786326685,0,4.786326685,4.786326685,0,4.786326685,5.2219066326,0,5.2219066326,5.2219066326,0,5.2219066326
2020-03-30 14:00:00,4.6833645783,0,4.6833645783,4.6833645783,0,4.6833645783,5.1049504214,0,5.1049504214,5.1049504214,0,5.1049504214
2020-03-30 14:30:00,4.7036888089,0,4.7036888089,4.7036888089,0,4.7036888089,5.14990147,0,5.14990147,5.14990147,0,5.14990147
2020-03-30 15:00:00,4.7667849949,0,4.7667849949,4.7667849949,0,4.7667849949,5.2243311573,0,5.2243311573,5.2243311573,0,5.2243311573
2020-03-30 15:30:00,4.7923931929,0,4.7923931929,4.7923931929,0,4.7923931929,5.2651784579,0,5.2651784579,5.2651784579,0,5.2651784579
2020-03-30 16:00:00,4.8152207565000005,0,4.8152207565000005,4.8152207565000005,0,4.8152207565000005,5.2810040329,0,5.2810040329,5.2810040329,0,5.2810040329
2020-03-30 16:30:00,4.8325838731,0,4.8325838731,4.8325838731,0,4.8325838731,5.3021885731000005,0,5.3021885731000005,5.3021885731000005,0,5.3021885731000005
2020-03-30 17:00:00,5.0515861092,0,5.0515861092,5.0515861092,0,5.0515861092,5.5643413911,0,5.5643413911,5.5643413911,0,5.5643413911
2020-03-30 17:30:00,5.3541196133,0,5.3541196133,5.3541196133,0,5.3541196133,5.8830622956,0,5.8830622956,5.8830622956,0,5.8830622956
2020-03-30 18:00:00,5.3877331769,0,5.3877331769,5.3877331769,0,5.3877331769,5.9108634431,0,5.9108634431,5.9108634431,0,5.9108634431
2020-03-30 18:30:00,5.2856405597,0,5.2856405597,5.2856405597,0,5.2856405597,5.8077958545,0,5.8077958545,5.8077958545,0,5.8077958545
2020-03-30 19:00:00,5.2175503516,0,5.2175503516,5.2175503516,0,5.2175503516,5.7364483516,0,5.7364483516,5.7364483516,0,5.7364483516
2020-03-30 19:30:00,5.1787863617,0,5.1787863617,5.1787863617,0,5.1787863617,5.6727154637,0,5.6727154637,5.6727154637,0,5.6727154637
2020-03-30 20:00:00,5.0295429914,0,5.0295429914,5.0295429914,0,5.0295429914,5.5251201398,0,5.5251201398,5.5251201398,0,5.5251201398
2020-03-30 20:30:00,5.0295429914,0,5.0295429914,5.0295429914,0,5.0295429914,5.5251201398,0,5.5251201398,5.5251201398,0,5.5251201398
2020-03-30 21:00:00,4.8502327780000005,0,4.8502327780000005,4.8502327780000005,0,4.8502327780000005,5.3444062724,0,5.3444062724,5.3444062724,0,5.3444062724
2020-03-30 21:30:00,4.6185702896,0,4.6185702896,4.6185702896,0,4.6185702896,5.1251106268,0,5.1251106268,5.1251106268,0,5.1251106268
2020-03-30 22:00:00,4.4004223009,0,4.4004223009,4.4004223009,0,4.4004223009,4.8939726034,0,4.8939726034,4.8939726034,0,4.8939726034
2020-03-30 22:30:00,4.111151976,0,4.111151976,4.111151976,0,4.111151976,4.6315442162,0,4.6315442162,4.6315442162,0,4.6315442162
2020-03-30 23:00:00,3.8817572617,0,3.8817572617,3.8817572617,0,3.8817572617,4.3710449872,0,4.3710449872,4.3710449872,0,4.3710449872
2020-03-30 23:30:00,3.6813302313,0,3.6813302313,3.6813302313,0,3.6813302313,4.114788763,0,4.114788763,4.114788763,0,4.114788763
2020-03-31 00:00:00,3.4425497069,0,3.4425497069,3.4425497069,0,3.4425497069,3.9002969604,0,3.9002969604,3.9002969604,0,3.9002969604
2020-03-31 00:30:00,3.3018396314,0,3.3018396314,3.3018396314,0,3.3018396314,3.8090899361,0,3.8090899361,3.8090899361,0,3.8090899361
2020-03-31 01:00:00,3.1742907171,0,3.1742907171,3.1742907171,0,3.1742907171,3.6404243873,0,3.6404243873,3.6404243873,0,3.6404243873
2020-03-31 01:30:00,3.1855670607,0,3.1855670607,3.1855670607,0,3.1855670607,3.6975041216999998,0,3.6975041216999998,3.6975041216999998,0,3.6975041216999998
2020-03-31 02:00:00,3.3270465132,0,3.3270465132,3.3270465132,0,3.3270465132,3.7459031638,0,3.7459031638,3.7459031638,0,3.7459031638
2020-03-31 02:30:00,3.3604120471,0,3.3604120471,3.3604120471,0,3.3604120471,3.732162112,0,3.732162112,3.732162112,0,3.732162112
2020-03-31 03:00:00,3.2723414205,0,3.2723414205,3.2723414205,0,3.2723414205,3.7190206961000003,0,3.7190206961000003,3.7190206961000003,0,3.7190206961000003
2020-03-31 03:30:00,3.2312440117,0,3.2312440117,3.2312440117,0,3.2312440117,3.6047574774999998,0,3.6047574774999998,3.6047574774999998,0,3.6047574774999998
2020-03-31 04:00:00,3.197121918,0,3.197121918,3.197121918,0,3.197121918,3.5241500846,0,3.5241500846,3.5241500846,0,3.5241500846
2020-03-31 04:30:00,3.1211746078,0,3.1211746078,3.1211746078,0,3.1211746078,3.4429508499,0,3.4429508499,3.4429508499,0,3.4429508499
2020-03-31 05:00:00,3.0933672249,0,3.0933672249,3.0933672249,0,3.0933672249,3.4199024498,0,3.4199024498,3.4199024498,0,3.4199024498
2020-03-31 05:30:00,3.1646314161,0,3.1646314161,3.1646314161,0,3.1646314161,3.4550952973,0,3.4550952973,3.4550952973,0,3.4550952973
2020-03-31 06:00:00,3.2427178091,0,3.2427178091,3.2427178091,0,3.2427178091,3.5433186909,0,3.5433186909,3.5433186909,0,3.5433186909
2020-03-31 06:30:00,3.3749914116,0,3.3749914116,3.3749914116,0,3.3749914116,3.694383659,0,3.694383659,3.694383659,0,3.694383659
2020-03-31 07:00:00,3.4511368684,0,3.4511368684,3.4511368684,0,3.4511368684,3.9377897982,0,3.9377897982,3.9377897982,0,3.9377897982
2020-03-31 07:30:00,3.6362250302,0,3.6362250302,3.6362250302,0,3.6362250302,4.0629810449,0,4.0629810449,4.0629810449,0,4.0629810449
2020-03-31 08:00:00,3.871053361,0,3.871053361,3.871053361,0,3.871053361,4.3242761513,0,4.3242761513,4.3242761513,0,4.3242761513
2020-03-31 08:30:00,4.146411161,0,4.146411161,4.146411161,0,4.146411161,4.6051959129,0,4.6051959129,4.6051959129,0,4.6051959129
2020-03-31 09:00:00,4.2435366029,0,4.2435366029,4.2435366029,0,4.2435366029,4.6710507363,0,4.6710507363,4.6710507363,0,4.6710507363
2020-03-31 09:30:00,4.4148665655,0,4.4148665655,4.4148665655,0,4.4148665655,4.824972549,0,4.824972549,4.824972549,0,4.824972549
2020-03-31 10:00:00,4.5283377172,0,4.5283377172,4.5283377172,0,4.5283377172,4.9645436279,0,4.9645436279,4.9645436279,0,4.9645436279
2020-03-31 10:30:00,4.665005879,0,4.665005879,4.665005879,0,4.665005879,5.1217539123,0,5.1217539123,5.1217539123,0,5.1217539123
2020-03-31 11:00:00,4.6608993597,0,4.6608993597,4.6608993597,0,4.6608993597,5.1010841376,0,5.1010841376,5.1010841376,0,5.1010841376
2020-03-31 11:30:00,4.7179345804,0,4.7179345804,4.7179345804,0,4.7179345804,5.1251106268,0,5.1251106268,5.1251106268,0,5.1251106268
2020-03-31 12:00:00,4.6844852152000005,0,4.6844852152000005,4.6844852152000005,0,4.6844852152000005,5.0891740366,0,5.0891740366,5.0891740366,0,5.0891740366
2020-03-31 12:30:00,4.8671199269,0,4.8671199269,4.8671199269,0,4.8671199269,5.3275622515,0,5.3275622515,5.3275622515,0,5.3275622515
2020-03-31 13:00:00,4.8983437801,0,4.8983437801,4.8983437801,0,4.8983437801,5.4600767822,0,5.4600767822,5.4600767822,0,5.4600767822
