Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340158,North Whilborough,2024-01-18T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.3
340158,North Whilborough,2024-01-18T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,15.2
340158,North Whilborough,2024-01-18T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.1
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.16
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L3 Active Power,kW,17.63
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L1 Active Power,kW,16.24
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,N Current (RMS),A,80.8
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,76.4
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,69.5
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.55
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.56
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.16
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.94
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.59
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.6
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.7
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.2
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.6
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,transformer,,Temperature,C,10.6
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.62
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.49
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.26
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L3 Active Power,kW,19.79
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L2 Active Power,kW,4.85
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L1 Active Power,kW,16.83
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,N Current (RMS),A,68.4
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.3
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.7
340158,North Whilborough,2024-01-18T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.73
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.19
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.82
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L3 Active Power,kW,21.35
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.11
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L1 Active Power,kW,18.92
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,N Current (RMS),A,93.8
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,92.1
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,80.5
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.59
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.96
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.15
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.11
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.64
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.6
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.7
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.9
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,transformer,,Temperature,C,10.7
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.74
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.56
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.26
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L3 Active Power,kW,23.5
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L2 Active Power,kW,6.0
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L1 Active Power,kW,19.56
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,N Current (RMS),A,76.9
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.0
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
340158,North Whilborough,2024-01-18T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.2
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.3
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L3 Active Power,kW,21.59
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L1 Active Power,kW,14.81
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,N Current (RMS),A,87.9
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,92.8
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,63.3
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.77
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.0
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.21
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.98
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.6
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.3
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.2
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.1
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.6
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,transformer,,Temperature,C,10.8
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.66
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.67
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.54
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L3 Active Power,kW,23.8
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L2 Active Power,kW,7.89
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L1 Active Power,kW,15.42
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,N Current (RMS),A,69.2
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
340158,North Whilborough,2024-01-18T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L3 Active Power,kW,23.62
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L1 Active Power,kW,11.74
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,N Current (RMS),A,92.8
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,101.8
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,50.5
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.76
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.88
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.34
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.27
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.54
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.7
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.6
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.3
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.4
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,transformer,,Temperature,C,10.8
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.3
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.13
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.36
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.18
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L3 Active Power,kW,25.96
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L2 Active Power,kW,6.2
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L1 Active Power,kW,12.28
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,N Current (RMS),A,84.2
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.6
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
340158,North Whilborough,2024-01-18T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.8
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L3 Active Power,kW,27.16
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L1 Active Power,kW,8.2
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,N Current (RMS),A,109.4
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,119.7
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,35.8
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.72
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.4
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.55
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.46
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,24.4
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.2
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,transformer,,Temperature,C,10.9
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.08
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.06
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.71
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L3 Active Power,kW,29.56
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L2 Active Power,kW,5.51
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L1 Active Power,kW,8.66
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,N Current (RMS),A,108.0
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.7
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
340158,North Whilborough,2024-01-18T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.1
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L3 Active Power,kW,13.3
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L1 Active Power,kW,10.0
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,N Current (RMS),A,56.9
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,58.3
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,42.6
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.75
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.96
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.08
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.57
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.12
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.51
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,24.4
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.8
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.3
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.6
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,transformer,,Temperature,C,10.9
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.33
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.89
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L3 Active Power,kW,15.87
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L2 Active Power,kW,6.07
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L1 Active Power,kW,10.51
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,N Current (RMS),A,44.2
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
340158,North Whilborough,2024-01-18T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.8
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.12
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L3 Active Power,kW,11.17
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L1 Active Power,kW,7.48
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,N Current (RMS),A,47.0
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,48.7
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.6
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.59
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.19
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.91
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.29
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.7
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.3
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.9
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,transformer,,Temperature,C,10.9
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.82
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.29
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.51
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.53
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L3 Active Power,kW,13.36
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L2 Active Power,kW,4.87
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L1 Active Power,kW,8.77
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,N Current (RMS),A,37.6
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
340158,North Whilborough,2024-01-18T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.7
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.59
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L3 Active Power,kW,8.96
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L1 Active Power,kW,7.0
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,N Current (RMS),A,40.0
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,39.2
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.3
340158,North Whilborough,2024-01-18T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.69
