Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.91
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,4,L3 Active Power,kW,23.89
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,4,L2 Active Power,kW,18.77
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,4,L1 Active Power,kW,38.78
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,4,N Current (RMS),A,73.1
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,4,L3 Current (RMS),A,98.1
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,4,L2 Current (RMS),A,79.6
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,4,L1 Current (RMS),A,158.7
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,6.16
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-40.54
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.63
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,33.72
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,-18.84
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,44.12
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,N Current (RMS),A,86.2
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,138.6
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,185.6
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,182.2
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.69
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,30.01
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,15.79
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.07
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,N Current (RMS),A,49.5
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,121.5
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,65.8
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,84.2
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.33
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.07
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.77
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.84
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.6
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,N Current (RMS),A,27.3
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,28.2
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,51.4
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.0
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,transformer,,Temperature,C,35.7
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.1
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.0
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-46.73
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.04
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L3 Active Power,kW,109.17
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L2 Active Power,kW,44.84
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L1 Active Power,kW,132.76
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,N Current (RMS),A,85.5
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,442.0
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,273.3
111212,Kingsley Rd,2024-02-28T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,541.5
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.18
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.11
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.75
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L3 Active Power,kW,10.27
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L2 Active Power,kW,10.16
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L1 Active Power,kW,12.44
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,N Current (RMS),A,20.7
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L3 Current (RMS),A,41.9
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L2 Current (RMS),A,42.5
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,6,L1 Current (RMS),A,51.9
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.17
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.22
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.66
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.97
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.07
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.99
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,N Current (RMS),A,20.7
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.5
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L2 Current (RMS),A,10.2
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,5,L1 Current (RMS),A,38.2
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.53
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.52
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,23.49
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.95
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,42.48
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,N Current (RMS),A,86.0
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,96.3
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,83.1
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,173.1
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.12
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-49.26
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.13
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,32.38
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,-22.78
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,53.62
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,N Current (RMS),A,86.5
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,131.5
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,222.8
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,218.8
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.84
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.6
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.0
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.47
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.85
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,N Current (RMS),A,38.8
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,105.6
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,80.1
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,89.6
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.09
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.94
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,12.9
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.11
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,N Current (RMS),A,28.2
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.9
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,54.7
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,47.0
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,transformer,,Temperature,C,35.5
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.18
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.44
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-55.2
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.97
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L3 Active Power,kW,105.06
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L2 Active Power,kW,40.77
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L1 Active Power,kW,150.48
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,N Current (RMS),A,98.3
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,422.7
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,287.4
111212,Kingsley Rd,2024-02-28T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,610.7
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.44
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.83
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.81
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L3 Active Power,kW,6.72
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L2 Active Power,kW,10.04
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L1 Active Power,kW,13.87
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,N Current (RMS),A,29.6
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L3 Current (RMS),A,28.3
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L2 Current (RMS),A,42.7
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,6,L1 Current (RMS),A,57.7
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.7
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.56
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.81
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.28
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,N Current (RMS),A,21.8
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,32.0
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,12.2
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,39.3
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.67
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.05
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.61
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.82
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,41.98
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,N Current (RMS),A,78.9
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,96.2
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,94.8
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,171.6
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.52
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-42.65
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.92
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,31.06
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,-21.44
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,47.29
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,N Current (RMS),A,86.3
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,126.9
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,196.0
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,192.4
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.64
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.86
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.29
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.72
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,N Current (RMS),A,24.1
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,92.2
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,77.0
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,84.4
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.75
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.55
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.43
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,N Current (RMS),A,27.1
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.9
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,57.7
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,47.8
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,transformer,,Temperature,C,35.3
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.64
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.31
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-49.43
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L3 Active Power,kW,99.82
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L2 Active Power,kW,45.26
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L1 Active Power,kW,144.56
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,N Current (RMS),A,101.7
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,401.8
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,278.8
111212,Kingsley Rd,2024-02-28T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,587.3
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.37
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.91
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.75
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L3 Active Power,kW,7.84
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L2 Active Power,kW,13.68
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L1 Active Power,kW,11.79
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,N Current (RMS),A,28.7
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L3 Current (RMS),A,32.4
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L2 Current (RMS),A,57.5
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,6,L1 Current (RMS),A,49.9
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.67
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.71
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.1
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.13
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.66
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,N Current (RMS),A,32.5
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,25.3
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,23.8
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,44.9
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.19
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.87
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.63
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.97
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.23
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,37.11
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,N Current (RMS),A,66.8
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,107.9
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,88.8
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,151.8
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.96
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-40.39
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.53
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,37.93
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,-20.75
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,44.9
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,N Current (RMS),A,86.2
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,155.0
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,187.5
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,183.5
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.38
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.31
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.67
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.84
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.83
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,N Current (RMS),A,30.4
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,87.9
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,81.9
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.5
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
111212,Kingsley Rd,2024-02-28T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.02
