Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606799,Cambrian Saundersfoot,2024-03-26T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
606799,Cambrian Saundersfoot,2024-03-26T03:40:00.000+00:00,busbar,,L3 Active Power,kW,1.93
606799,Cambrian Saundersfoot,2024-03-26T03:40:00.000+00:00,busbar,,L2 Active Power,kW,6.02
606799,Cambrian Saundersfoot,2024-03-26T03:40:00.000+00:00,busbar,,L1 Active Power,kW,1.07
606799,Cambrian Saundersfoot,2024-03-26T03:40:00.000+00:00,busbar,,N Current (RMS),A,6.6
606799,Cambrian Saundersfoot,2024-03-26T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,8.7
606799,Cambrian Saundersfoot,2024-03-26T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
606799,Cambrian Saundersfoot,2024-03-26T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,5.5
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,N Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.08
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.12
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.23
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.37
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.48
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.31
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,N Current (RMS),A,9.6
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.9
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.99
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.24
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.04
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.89
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.22
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,N Current (RMS),A,6.5
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.0
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.8
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.14
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.24
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,N Current (RMS),A,2.4
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.0
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.8
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.8
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,transformer,,Temperature,C,17.7
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.94
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.17
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L3 Active Power,kW,2.23
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L2 Active Power,kW,4.53
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L1 Active Power,kW,0.68
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,N Current (RMS),A,10.6
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,10.0
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
606799,Cambrian Saundersfoot,2024-03-26T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,3.9
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,N Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.3
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.4
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.61
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.55
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.75
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,N Current (RMS),A,8.7
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.2
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.8
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.71
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.79
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.38
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.18
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,N Current (RMS),A,5.1
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.8
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.2
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.88
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.26
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.21
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,N Current (RMS),A,2.4
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.7
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,transformer,,Temperature,C,17.7
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.46
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L3 Active Power,kW,2.3
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L2 Active Power,kW,3.18
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L1 Active Power,kW,1.05
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,8.7
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.5
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,16.9
606799,Cambrian Saundersfoot,2024-03-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,5.0
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,N Current (RMS),A,2.4
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.16
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.98
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.3
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.35
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.4
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,N Current (RMS),A,5.1
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.8
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.0
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.14
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.81
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.31
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.17
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,N Current (RMS),A,5.1
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.6
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.89
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.47
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.22
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,N Current (RMS),A,2.4
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,transformer,,Temperature,C,17.6
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L3 Active Power,kW,2.02
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L2 Active Power,kW,2.13
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L1 Active Power,kW,0.74
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,N Current (RMS),A,5.2
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.1
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,10.4
606799,Cambrian Saundersfoot,2024-03-26T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,4.1
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.03
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,N Current (RMS),A,2.4
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.1
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.34
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.95
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.7
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.35
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.68
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,N Current (RMS),A,7.9
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,3.6
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,13.0
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.98
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
606799,Cambrian Saundersfoot,2024-03-26T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.01
