Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.43
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,6.25
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.07
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-3.61
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-1.41
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.27
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.1
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.7
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.9
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.37
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,9.1
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.94
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.66
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-2.84
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.94
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.6
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.2
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,41.1
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.8
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-8.37
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,5.46
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.01
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-5.37
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.84
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,13.13
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,25.3
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.5
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.8
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.7
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-7.01
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,6.76
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.28
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.88
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-3.25
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.56
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,31.1
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.4
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.0
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.0
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,transformer,,Temperature,C,15.1
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.78
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.62
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.31
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.19
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.56
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L3 Active Power,kW,-16.53
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L2 Active Power,kW,-9.34
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L1 Active Power,kW,28.9
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,N Current (RMS),A,55.0
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,127.5
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.6
181306,Meadow Drive,2024-01-17T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,124.7
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.97
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,6.81
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.66
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-3.59
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L2 Active Power,kW,-1.57
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L1 Active Power,kW,14.68
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,N Current (RMS),A,38.9
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,24.2
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.7
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,66.5
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-6.53
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,9.8
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.17
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.38
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-3.28
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.65
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.0
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.5
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.6
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.5
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-11.06
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,5.89
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.25
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-7.03
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.88
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,13.04
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.3
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.3
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.7
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.8
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.23
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.38
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.33
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.23
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.36
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.4
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.2
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.6
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,transformer,,Temperature,C,15.1
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.53
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.79
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.87
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L3 Active Power,kW,-18.33
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L2 Active Power,kW,-7.95
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L1 Active Power,kW,33.74
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,N Current (RMS),A,58.3
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,136.7
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,115.8
181306,Meadow Drive,2024-01-17T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,146.4
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.39
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,8.13
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.77
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-3.38
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-2.72
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,7.56
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,18.4
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.7
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.7
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.6
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-5.25
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,10.3
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.2
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.63
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-3.81
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.76
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.8
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.4
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.8
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.0
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-9.55
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.85
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.34
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-6.42
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.14
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.47
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,28.8
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.7
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.5
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.7
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-7.44
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.47
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-2.15
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.55
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.22
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.9
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.4
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.1
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.3
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,transformer,,Temperature,C,15.1
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.79
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.63
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,28.76
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L3 Active Power,kW,-17.57
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L2 Active Power,kW,-10.23
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L1 Active Power,kW,29.01
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,N Current (RMS),A,55.2
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.8
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.1
181306,Meadow Drive,2024-01-17T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,125.1
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.01
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,7.07
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.8
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-4.02
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-1.97
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,7.13
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,16.1
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,28.2
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.6
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.9
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.94
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,11.1
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.01
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-4.08
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.99
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.2
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.0
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.7
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-9.82
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,6.26
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.62
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-5.82
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.92
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,15.71
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,29.8
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.2
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.2
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.8
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-6.77
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.31
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.72
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.29
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.15
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,25.5
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.8
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.1
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,transformer,,Temperature,C,15.2
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.54
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,27.74
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L3 Active Power,kW,-16.57
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.26
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L1 Active Power,kW,29.98
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,N Current (RMS),A,53.7
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.4
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,124.5
181306,Meadow Drive,2024-01-17T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.7
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-6.8
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,6.96
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.9
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-5.26
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-1.99
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.97
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,16.6
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.5
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,31.4
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.2
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.03
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,11.66
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.61
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-4.91
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-4.58
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.82
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,31.6
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,24.6
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,54.2
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.5
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-6.34
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,5.72
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.07
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-5.06
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.56
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,15.38
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,34.9
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.0
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.7
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.4
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-8.87
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,3.76
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
181306,Meadow Drive,2024-01-17T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-3.96
