Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,transformer,,Temperature,C,17.3
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.31
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.32
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.75
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.46
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L2 Active Power,kW,22.24
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.8
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,N Current (RMS),A,68.5
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.1
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.5
723349,BROOK LANE - OLTON,2023-04-15T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.06
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.06
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,10.97
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-3.23
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.1
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.56
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,N Current (RMS),A,53.6
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.6
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,74.0
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.5
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,transformer,,Temperature,C,17.3
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.29
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.97
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L3 Active Power,kW,-3.23
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L2 Active Power,kW,18.11
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.56
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,N Current (RMS),A,53.6
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.6
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
723349,BROOK LANE - OLTON,2023-04-15T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.5
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.91
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.61
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.97
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-3.59
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.31
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.39
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,N Current (RMS),A,56.4
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.8
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,80.2
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.2
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,transformer,,Temperature,C,17.3
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.45
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.97
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.59
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L2 Active Power,kW,19.31
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.39
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,N Current (RMS),A,56.4
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,21.8
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.2
723349,BROOK LANE - OLTON,2023-04-15T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.2
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.06
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.08
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,8.05
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.2
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.18
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.91
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,N Current (RMS),A,81.1
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.6
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,101.9
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.4
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,transformer,,Temperature,C,17.3
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.38
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.05
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-2.2
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,25.18
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-3.9
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,81.1
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,12.6
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
723349,BROOK LANE - OLTON,2023-04-15T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.07
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.3
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.81
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.1
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.49
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.57
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,N Current (RMS),A,93.1
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.2
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,110.9
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.7
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,transformer,,Temperature,C,17.3
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.69
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.32
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.11
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.81
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L3 Active Power,kW,-2.1
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L2 Active Power,kW,27.49
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.57
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,N Current (RMS),A,93.1
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,12.2
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,110.9
723349,BROOK LANE - OLTON,2023-04-15T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.7
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.58
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.65
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.18
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,28.13
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.53
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,N Current (RMS),A,93.8
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.9
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,113.1
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.6
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,transformer,,Temperature,C,17.4
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.33
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.82
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.64
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L3 Active Power,kW,-2.18
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L2 Active Power,kW,28.13
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L1 Active Power,kW,-1.53
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,N Current (RMS),A,93.8
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,13.9
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.1
723349,BROOK LANE - OLTON,2023-04-15T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.6
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.41
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.87
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.89
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.09
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,27.53
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.69
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,N Current (RMS),A,92.1
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.2
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,110.8
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.8
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,transformer,,Temperature,C,17.4
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.39
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.99
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.89
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.09
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L2 Active Power,kW,27.53
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L1 Active Power,kW,-1.69
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,N Current (RMS),A,92.1
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,13.2
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.8
723349,BROOK LANE - OLTON,2023-04-15T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.07
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.65
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,5.1
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.07
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,24.0
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.97
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,N Current (RMS),A,77.5
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.0
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,96.7
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.8
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,transformer,,Temperature,C,17.5
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.09
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.27
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.76
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.1
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.07
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L2 Active Power,kW,24.0
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L1 Active Power,kW,-1.97
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,N Current (RMS),A,77.5
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.7
723349,BROOK LANE - OLTON,2023-04-15T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.2
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.74
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.4
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.95
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,23.68
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.28
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,N Current (RMS),A,78.3
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.1
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,95.2
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.3
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,transformer,,Temperature,C,17.5
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.27
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.36
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.98
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.4
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.95
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L2 Active Power,kW,23.68
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L1 Active Power,kW,-1.28
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,N Current (RMS),A,78.3
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.1
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
723349,BROOK LANE - OLTON,2023-04-15T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,16.3
723349,BROOK LANE - OLTON,2023-04-15T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.03
723349,BROOK LANE - OLTON,2023-04-15T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.59
723349,BROOK LANE - OLTON,2023-04-15T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.54
723349,BROOK LANE - OLTON,2023-04-15T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.17
723349,BROOK LANE - OLTON,2023-04-15T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,24.41
723349,BROOK LANE - OLTON,2023-04-15T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.03
723349,BROOK LANE - OLTON,2023-04-15T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,80.3
723349,BROOK LANE - OLTON,2023-04-15T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.2
