Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.95
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.59
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L3 Active Power,kW,19.45
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L2 Active Power,kW,19.92
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L1 Active Power,kW,25.08
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,N Current (RMS),A,45.3
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
536334,St Brides Church Wentloog,2023-06-12T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.9
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.06
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.37
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.29
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.9
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.32
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.0
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.0
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.8
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.8
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.78
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.6
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.51
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.79
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.43
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.5
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.8
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.2
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.6
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,transformer,,Temperature,C,38.6
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.36
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.57
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L3 Active Power,kW,14.8
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L2 Active Power,kW,13.69
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L1 Active Power,kW,19.75
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,N Current (RMS),A,42.4
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.8
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.3
536334,St Brides Church Wentloog,2023-06-12T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.2
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.64
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.55
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.86
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.73
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.0
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.1
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.8
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.6
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.91
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.73
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.72
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.73
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.01
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.1
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,51.1
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.9
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,69.4
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,transformer,,Temperature,C,38.7
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.93
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.83
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.58
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L3 Active Power,kW,16.27
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L2 Active Power,kW,13.59
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L1 Active Power,kW,20.74
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,N Current (RMS),A,47.5
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.7
536334,St Brides Church Wentloog,2023-06-12T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.8
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.64
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.57
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.23
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.61
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.2
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.4
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.39
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.42
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.25
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.59
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.46
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.1
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,31.7
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.4
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.4
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,74.2
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,transformer,,Temperature,C,38.8
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.13
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.93
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.62
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L3 Active Power,kW,17.16
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L2 Active Power,kW,13.7
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L1 Active Power,kW,19.71
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,N Current (RMS),A,46.3
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.9
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
536334,St Brides Church Wentloog,2023-06-12T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,85.6
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.36
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.25
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.24
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,25.7
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.3
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.0
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.5
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.38
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.81
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.95
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.77
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.08
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.22
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.8
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.2
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,61.6
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,83.0
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,transformer,,Temperature,C,38.8
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.39
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.21
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.48
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.67
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L3 Active Power,kW,19.12
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L2 Active Power,kW,20.33
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L1 Active Power,kW,22.46
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,N Current (RMS),A,42.0
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.7
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.7
536334,St Brides Church Wentloog,2023-06-12T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.9
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.26
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.03
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.72
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.82
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.76
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.8
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.6
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.8
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.35
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.85
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.84
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.54
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.39
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.86
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.0
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.2
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,63.2
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,86.1
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,transformer,,Temperature,C,38.8
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.05
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.18
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.85
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.29
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.59
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.81
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L3 Active Power,kW,19.26
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L2 Active Power,kW,17.22
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L1 Active Power,kW,24.62
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,N Current (RMS),A,48.7
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.3
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
536334,St Brides Church Wentloog,2023-06-12T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.5
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.88
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.46
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.1
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.32
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,N Current (RMS),A,26.7
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.0
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.9
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.8
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.53
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.81
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.48
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.85
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.62
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,22.3
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,N Current (RMS),A,34.0
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,72.1
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,64.5
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,96.3
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,transformer,,Temperature,C,38.8
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.67
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.62
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.91
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.6
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L3 Active Power,kW,23.32
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L2 Active Power,kW,17.72
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L1 Active Power,kW,29.62
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,N Current (RMS),A,58.1
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.2
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.3
536334,St Brides Church Wentloog,2023-06-12T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,126.8
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.78
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.12
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.04
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,N Current (RMS),A,22.4
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.8
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.2
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.36
536334,St Brides Church Wentloog,2023-06-12T16:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.59
