DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 04/12/2018 20:00:00,11.1,11.06,2,-3.42
 04/12/2018 20:15:00,11.11,11.06,2,-3.32
 04/12/2018 20:30:00,11.12,11.06,2,-3.19
 04/12/2018 20:45:00,11.14,11.06,2,-3.11
 04/12/2018 21:00:00,11.17,11.06,2,-3.08
 04/12/2018 21:15:00,11.18,11.06,2,-3.0
 04/12/2018 21:30:00,11.06,11.06,2,-2.91
 04/12/2018 21:45:00,11.07,11.06,2,-2.78
 04/12/2018 22:00:00,11.0,11.06,2,-2.65
 04/12/2018 22:15:00,10.96,11.06,2,-2.59
 04/12/2018 22:30:00,10.98,11.06,2,-2.45
 04/12/2018 22:45:00,11.03,11.06,2,-2.35
 04/12/2018 23:00:00,11.03,11.06,2,-2.21
 04/12/2018 23:15:00,11.0,11.06,2,-2.21
 04/12/2018 23:30:00,11.04,11.06,2,-2.14
 04/12/2018 23:45:00,11.02,11.06,2,-2.08
 05/12/2018 00:00:00,10.98,11.06,2,-2.08
 05/12/2018 00:15:00,10.96,11.06,2,-2.32
 05/12/2018 00:30:00,10.96,11.06,2,-2.45
 05/12/2018 00:45:00,11.0,11.06,2,-2.45
 05/12/2018 01:00:00,11.01,11.06,2,-2.45
 05/12/2018 01:15:00,11.02,11.06,2,-2.45
 05/12/2018 01:30:00,11.05,11.06,2,-2.45
 05/12/2018 01:45:00,11.05,11.06,2,-2.35
 05/12/2018 02:00:00,11.09,11.06,2,-2.31
 05/12/2018 02:15:00,11.08,11.06,2,-2.31
 05/12/2018 02:30:00,11.09,11.06,2,-2.29
 05/12/2018 02:45:00,11.11,11.06,2,-2.31
 05/12/2018 03:00:00,11.13,11.06,2,-2.21
 05/12/2018 03:15:00,11.07,11.06,2,-2.18
 05/12/2018 03:30:00,11.11,11.06,2,-2.06
 05/12/2018 03:45:00,11.11,11.06,2,-2.02
 05/12/2018 04:00:00,11.13,11.06,2,-1.95
 05/12/2018 04:15:00,11.13,11.06,2,-1.91
 05/12/2018 04:30:00,11.14,11.06,2,-1.91
 05/12/2018 04:45:00,11.14,11.06,2,-1.91
 05/12/2018 05:00:00,11.13,11.06,2,-1.91
 05/12/2018 05:15:00,11.07,11.06,2,-1.91
 05/12/2018 05:30:00,11.07,11.06,2,-1.91
 05/12/2018 05:45:00,11.04,11.06,2,-1.92
 05/12/2018 06:00:00,11.02,11.06,2,-2.06
 05/12/2018 06:15:00,10.94,11.06,2,-2.18
 05/12/2018 06:30:00,10.97,11.06,2,-2.36
 05/12/2018 06:45:00,10.97,11.06,2,-2.45
 05/12/2018 07:00:00,10.95,11.06,2,-2.62
 05/12/2018 07:15:00,10.95,11.06,2,-2.71
 05/12/2018 07:30:00,11.07,11.06,2,-2.71
 05/12/2018 07:45:00,11.04,11.06,2,-2.83
 05/12/2018 08:00:00,11.02,11.06,2,-2.77
 05/12/2018 08:15:00,11.01,11.06,2,-2.71
 05/12/2018 08:30:00,10.99,11.06,2,-2.68
 05/12/2018 08:45:00,11.0,11.06,2,-2.58
 05/12/2018 09:00:00,10.98,11.06,2,-2.58
 05/12/2018 09:15:00,10.96,11.06,2,-2.58
 05/12/2018 09:30:00,10.96,11.06,2,-2.56
 05/12/2018 09:45:00,10.96,11.06,2,-2.54
 05/12/2018 10:00:00,10.95,11.06,2,-2.58
 05/12/2018 10:15:00,10.97,11.06,2,-2.5
 05/12/2018 10:30:00,10.97,11.06,2,-2.43
 05/12/2018 10:45:00,10.96,11.06,2,-2.42
 05/12/2018 11:00:00,10.93,11.06,2,-2.41
 05/12/2018 11:15:00,10.94,11.01,2,-2.41
 05/12/2018 11:30:00,11.01,10.94,2,-2.41
 05/12/2018 11:45:00,11.01,10.94,2,-2.51
 05/12/2018 12:00:00,10.98,10.94,2,-2.48
 05/12/2018 12:15:00,11.02,10.94,2,-2.6
 05/12/2018 12:30:00,11.01,10.94,2,-2.55
 05/12/2018 12:45:00,11.02,10.94,2,-2.58
 05/12/2018 13:00:00,11.06,10.94,2,-2.6
 05/12/2018 13:15:00,11.06,10.94,2,-2.63
 05/12/2018 13:30:00,11.0,10.94,2,-2.6
 05/12/2018 13:45:00,10.91,10.94,2,-2.54
 05/12/2018 14:00:00,10.9,10.94,2,-2.49
 05/12/2018 14:15:00,10.91,10.94,2,-2.39
 05/12/2018 14:30:00,10.95,10.94,2,-2.17
 05/12/2018 14:45:00,10.98,10.94,2,-2.17
 05/12/2018 15:00:00,10.96,10.94,2,-2.27
 05/12/2018 15:15:00,10.92,10.94,2,-2.42
 05/12/2018 15:30:00,10.92,10.94,2,-2.52
 05/12/2018 15:45:00,10.88,10.94,2,-2.61
 05/12/2018 16:00:00,10.84,10.94,2,-2.72
 05/12/2018 16:15:00,10.84,10.94,2,-2.88
 05/12/2018 16:30:00,10.83,10.94,2,-3.08
 05/12/2018 16:45:00,10.9,10.94,2,-3.35
 05/12/2018 17:00:00,10.95,10.94,2,-3.45
 05/12/2018 17:15:00,10.95,10.94,2,-3.49
 05/12/2018 17:30:00,10.98,10.94,2,-3.55
 05/12/2018 17:45:00,10.99,10.94,2,-3.63
 05/12/2018 18:00:00,11.01,10.94,2,-3.68
 05/12/2018 18:15:00,11.02,10.94,2,-3.68
 05/12/2018 18:30:00,11.06,10.94,2,-3.61
 05/12/2018 18:45:00,11.05,10.94,2,-3.55
 05/12/2018 19:00:00,11.07,10.94,2,-3.46
 05/12/2018 19:15:00,11.09,10.94,2,-3.41
 05/12/2018 19:30:00,11.02,10.94,2,-3.32
 05/12/2018 19:45:00,11.04,10.94,2,-3.32
 05/12/2018 20:00:00,11.04,10.94,2,-3.24
 05/12/2018 20:15:00,11.02,10.94,2,-3.18
 05/12/2018 20:30:00,11.03,10.94,2,-3.05
 05/12/2018 20:45:00,11.05,10.94,2,-2.95
 05/12/2018 21:00:00,11.07,10.94,2,-2.95
 05/12/2018 21:15:00,11.08,10.94,2,-2.84
 05/12/2018 21:30:00,11.09,10.94,2,-2.68
 05/12/2018 21:45:00,11.07,10.94,2,-2.56
 05/12/2018 22:00:00,10.96,10.94,2,-2.45
 05/12/2018 22:15:00,10.96,10.94,2,-2.38
 05/12/2018 22:30:00,10.96,10.94,2,-2.3
 05/12/2018 22:45:00,10.94,10.94,2,-2.21
 05/12/2018 23:00:00,10.98,10.94,2,-2.17
 05/12/2018 23:15:00,10.9,10.94,2,-2.08
 05/12/2018 23:30:00,10.92,10.94,2,-2.08
 05/12/2018 23:45:00,10.93,10.94,2,-2.08
 06/12/2018 00:00:00,10.9,10.94,2,-2.08
 06/12/2018 00:15:00,10.92,10.94,2,-2.28
 06/12/2018 00:30:00,10.96,10.94,2,-2.35
 06/12/2018 00:45:00,10.96,10.94,2,-2.35
 06/12/2018 01:00:00,10.96,10.94,2,-2.35
 06/12/2018 01:15:00,10.97,10.94,2,-2.35
 06/12/2018 01:30:00,11.01,10.94,2,-2.34
 06/12/2018 01:45:00,11.03,10.94,2,-2.24
 06/12/2018 02:00:00,11.05,10.94,2,-2.22
 06/12/2018 02:15:00,11.05,10.94,2,-2.11
 06/12/2018 02:30:00,11.08,10.94,2,-2.11
 06/12/2018 02:45:00,11.09,10.94,2,-2.11
 06/12/2018 03:00:00,11.03,10.94,2,-2.09
 06/12/2018 03:15:00,11.02,10.94,2,-1.98
 06/12/2018 03:30:00,10.96,10.94,2,-1.93
 06/12/2018 03:45:00,10.98,10.94,2,-1.88
 06/12/2018 04:00:00,11.01,10.94,2,-1.88
 06/12/2018 04:15:00,11.01,10.94,2,-1.88
 06/12/2018 04:30:00,11.04,10.94,2,-1.88
 06/12/2018 04:45:00,11.03,10.94,2,-1.86
 06/12/2018 05:00:00,11.02,10.94,2,-1.74
 06/12/2018 05:15:00,10.97,10.94,2,-1.74
 06/12/2018 05:30:00,10.95,10.94,2,-1.74
 06/12/2018 05:45:00,10.91,10.94,2,-1.76
 06/12/2018 06:00:00,10.88,10.94,2,-1.92
 06/12/2018 06:15:00,10.87,10.94,2,-2.11
 06/12/2018 06:30:00,10.87,10.94,2,-2.24
 06/12/2018 06:45:00,10.84,10.94,2,-2.4
 06/12/2018 07:00:00,10.91,10.94,2,-2.51
 06/12/2018 07:15:00,10.88,10.94,2,-2.58
 06/12/2018 07:30:00,10.89,10.94,2,-2.65
 06/12/2018 07:45:00,10.85,10.94,2,-2.78
 06/12/2018 08:00:00,10.94,10.94,2,-2.78
 06/12/2018 08:15:00,10.94,10.94,2,-2.78
 06/12/2018 08:30:00,10.9,10.94,2,-2.68
 06/12/2018 08:45:00,10.88,10.94,2,-2.55
 06/12/2018 09:00:00,10.89,10.94,2,-2.55
 06/12/2018 09:15:00,10.88,10.94,2,-2.57
 06/12/2018 09:30:00,10.91,10.94,2,-2.51
 06/12/2018 09:45:00,10.92,10.94,2,-2.51
 06/12/2018 10:00:00,10.93,10.94,2,-2.38
 06/12/2018 10:15:00,10.95,10.94,2,-2.38
 06/12/2018 10:30:00,10.94,10.94,2,-2.34
 06/12/2018 10:45:00,10.94,10.94,2,-2.31
 06/12/2018 11:00:00,10.94,10.94,2,-2.24
 06/12/2018 11:15:00,10.93,10.94,2,-2.24
 06/12/2018 11:30:00,10.94,10.94,2,-2.24
 06/12/2018 11:45:00,10.93,10.94,2,-2.24
 06/12/2018 12:00:00,10.93,10.94,2,-2.27
 06/12/2018 12:15:00,10.94,10.94,2,-2.36
 06/12/2018 12:30:00,10.95,10.94,2,-2.28
 06/12/2018 12:45:00,10.94,10.94,2,-2.34
 06/12/2018 13:00:00,10.95,10.94,2,-2.28
 06/12/2018 13:15:00,10.97,10.94,2,-2.32
 06/12/2018 13:30:00,11.0,10.94,2,-2.38
 06/12/2018 13:45:00,10.99,10.94,2,-2.39
 06/12/2018 14:00:00,11.0,10.94,2,-2.45
 06/12/2018 14:15:00,10.98,10.94,2,-2.4
 06/12/2018 14:30:00,10.96,10.94,2,-2.38
 06/12/2018 14:45:00,10.98,10.94,2,-2.35
 06/12/2018 15:00:00,10.98,10.94,2,-2.4
 06/12/2018 15:15:00,10.97,10.94,2,-2.38
 06/12/2018 15:30:00,10.96,10.94,2,-2.4
 06/12/2018 15:45:00,10.95,10.94,2,-2.51
 06/12/2018 16:00:00,10.91,10.94,2,-2.68
 06/12/2018 16:15:00,10.87,10.94,2,-2.83
 06/12/2018 16:30:00,10.91,10.94,2,-2.97
 06/12/2018 16:45:00,11.0,10.94,2,-3.19
 06/12/2018 17:00:00,10.95,10.94,2,-3.31
 06/12/2018 17:15:00,10.94,10.94,2,-3.42
 06/12/2018 17:30:00,10.95,10.94,2,-3.45
 06/12/2018 17:45:00,10.98,10.94,2,-3.5
 06/12/2018 18:00:00,11.04,10.94,2,-3.48
 06/12/2018 18:15:00,11.04,10.94,2,-3.5
 06/12/2018 18:30:00,11.08,10.94,2,-3.45
 06/12/2018 18:45:00,11.09,10.94,2,-3.48
 06/12/2018 19:00:00,11.11,10.94,2,-3.48
 06/12/2018 19:15:00,11.05,10.94,2,-3.4
 06/12/2018 19:30:00,11.04,10.94,2,-3.28
 06/12/2018 19:45:00,11.01,10.94,2,-3.25
 06/12/2018 20:00:00,11.02,10.94,2,-3.17
 06/12/2018 20:15:00,11.05,10.94,2,-3.05
 06/12/2018 20:30:00,11.08,10.94,2,-3.02
 06/12/2018 20:45:00,11.1,10.94,2,-2.94
 06/12/2018 21:00:00,11.0,10.94,2,-2.88
 06/12/2018 21:15:00,10.94,10.94,2,-2.77
 06/12/2018 21:30:00,10.97,10.94,2,-2.66
 06/12/2018 21:45:00,11.06,10.94,2,-2.59
 06/12/2018 22:00:00,11.06,10.94,2,-2.48
 06/12/2018 22:15:00,11.06,10.94,2,-2.37
 06/12/2018 22:30:00,11.03,10.94,2,-2.28
 06/12/2018 22:45:00,11.02,10.94,2,-2.28
 06/12/2018 23:00:00,11.01,10.94,2,-2.19
 06/12/2018 23:15:00,11.03,10.94,2,-2.18
 06/12/2018 23:30:00,11.07,10.94,2,-2.18
 06/12/2018 23:45:00,11.07,10.94,2,-2.09
 07/12/2018 00:00:00,11.09,10.94,2,-2.05
 07/12/2018 00:15:00,11.01,10.94,2,-2.31
 07/12/2018 00:30:00,11.03,10.94,2,-2.45
 07/12/2018 00:45:00,10.96,10.94,2,-2.35
 07/12/2018 01:00:00,11.01,10.94,2,-2.31
 07/12/2018 01:15:00,11.04,10.94,2,-2.31
 07/12/2018 01:30:00,11.09,10.94,2,-2.31
 07/12/2018 01:45:00,11.01,10.94,2,-2.2
 07/12/2018 02:00:00,10.94,10.94,2,-2.15
 07/12/2018 02:15:00,10.96,10.94,2,-2.14
 07/12/2018 02:30:00,10.96,10.94,2,-2.07
 07/12/2018 02:45:00,10.96,10.94,2,-2.04
 07/12/2018 03:00:00,10.99,10.94,2,-1.99
 07/12/2018 03:15:00,11.0,10.94,2,-1.91
 07/12/2018 03:30:00,11.04,10.94,2,-1.78
 07/12/2018 03:45:00,11.06,10.94,2,-1.78
 07/12/2018 04:00:00,11.08,10.94,2,-1.78
 07/12/2018 04:15:00,11.05,10.94,2,-1.78
 07/12/2018 04:30:00,11.04,10.94,2,-1.77
 07/12/2018 04:45:00,11.01,10.94,2,-1.68
 07/12/2018 05:00:00,11.0,10.94,2,-1.74
 07/12/2018 05:15:00,10.95,10.94,2,-1.81
 07/12/2018 05:30:00,10.96,10.94,2,-1.81
 07/12/2018 05:45:00,10.97,10.94,2,-1.86
 07/12/2018 06:00:00,10.96,10.94,2,-1.93
 07/12/2018 06:15:00,10.87,10.94,2,-2.03
 07/12/2018 06:30:00,10.82,10.94,2,-2.17
 07/12/2018 06:45:00,10.84,10.94,2,-2.34
 07/12/2018 07:00:00,10.89,10.94,2,-2.53
 07/12/2018 07:15:00,10.86,10.94,2,-2.59
 07/12/2018 07:30:00,10.9,10.94,2,-2.61
 07/12/2018 07:45:00,10.84,10.94,2,-2.68
 07/12/2018 08:00:00,10.92,10.94,2,-2.76
 07/12/2018 08:15:00,10.92,10.94,2,-2.75
 07/12/2018 08:30:00,10.93,10.94,2,-2.75
 07/12/2018 08:45:00,10.93,10.94,2,-2.59
 07/12/2018 09:00:00,10.92,10.94,2,-2.48
 07/12/2018 09:15:00,11.06,10.94,2,-2.47
 07/12/2018 09:30:00,11.07,10.94,2,-2.32
 07/12/2018 09:45:00,10.97,10.94,2,-2.06
 07/12/2018 10:00:00,10.94,10.94,2,-1.98
 07/12/2018 10:15:00,10.96,10.94,2,-2.2
 07/12/2018 10:30:00,10.98,10.94,2,-2.14
 07/12/2018 10:45:00,11.04,10.94,2,-1.98
 07/12/2018 11:00:00,11.04,10.94,2,-1.68
 07/12/2018 11:15:00,11.07,10.94,2,-2.0
 07/12/2018 11:30:00,11.06,10.94,2,-2.08
 07/12/2018 11:45:00,11.06,10.94,2,-1.4
 07/12/2018 12:00:00,11.05,10.94,2,-1.66
 07/12/2018 12:15:00,11.0,10.94,2,-1.57
 07/12/2018 12:30:00,10.97,10.94,2,-2.17
 07/12/2018 12:45:00,10.88,10.94,2,-2.47
 07/12/2018 13:00:00,10.92,10.94,2,-2.26
 07/12/2018 13:15:00,10.98,10.94,2,-1.74
 07/12/2018 13:30:00,10.95,10.94,2,-1.49
 07/12/2018 13:45:00,10.93,10.94,2,-1.76
 07/12/2018 14:00:00,10.92,10.94,2,-1.83
 07/12/2018 14:15:00,10.88,10.94,2,-2.08
 07/12/2018 14:30:00,10.92,10.94,2,-2.38
 07/12/2018 14:45:00,10.92,10.94,2,-2.3
 07/12/2018 15:00:00,10.95,10.94,2,-2.19
 07/12/2018 15:15:00,10.93,10.94,2,-2.38
 07/12/2018 15:30:00,10.95,10.94,2,-2.46
 07/12/2018 15:45:00,10.94,10.94,2,-2.51
 07/12/2018 16:00:00,10.92,10.94,2,-2.64
 07/12/2018 16:15:00,10.88,10.94,2,-2.87
 07/12/2018 16:30:00,10.83,10.94,2,-2.97
 07/12/2018 16:45:00,10.84,10.94,2,-3.21
 07/12/2018 17:00:00,10.9,10.94,2,-3.32
 07/12/2018 17:15:00,10.88,10.94,2,-3.49
 07/12/2018 17:30:00,10.94,10.94,2,-3.55
 07/12/2018 17:45:00,10.95,10.94,2,-3.6
 07/12/2018 18:00:00,10.99,10.94,2,-3.69
 07/12/2018 18:15:00,11.02,10.94,2,-3.68
 07/12/2018 18:30:00,11.06,10.94,2,-3.71
 07/12/2018 18:45:00,11.03,10.94,2,-3.62
 07/12/2018 19:00:00,11.03,10.94,2,-3.48
 07/12/2018 19:15:00,11.05,10.94,2,-3.37
 07/12/2018 19:30:00,11.08,10.94,2,-3.35
 07/12/2018 19:45:00,11.07,10.94,2,-3.23
 07/12/2018 20:00:00,10.93,10.94,2,-3.08
 07/12/2018 20:15:00,10.96,10.94,2,-3.05
 07/12/2018 20:30:00,11.01,10.94,2,-2.98
 07/12/2018 20:45:00,11.01,10.94,2,-2.98
 07/12/2018 21:00:00,11.06,10.94,2,-2.91
 07/12/2018 21:15:00,11.01,10.94,2,-2.84
 07/12/2018 21:30:00,10.94,10.94,2,-2.75
 07/12/2018 21:45:00,10.99,10.94,2,-2.71
 07/12/2018 22:00:00,11.0,10.94,2,-2.61
 07/12/2018 22:15:00,11.03,10.94,2,-2.49
 07/12/2018 22:30:00,11.04,10.94,2,-2.45
 07/12/2018 22:45:00,10.96,10.94,2,-2.31
 07/12/2018 23:00:00,10.99,10.94,2,-2.24
 07/12/2018 23:15:00,10.98,10.94,2,-2.24
 07/12/2018 23:30:00,10.97,10.94,2,-2.15
 07/12/2018 23:45:00,10.99,10.94,2,-2.14
 08/12/2018 00:00:00,10.98,10.94,2,-2.15
 08/12/2018 00:15:00,10.87,10.94,2,-2.39
 08/12/2018 00:30:00,10.87,10.94,2,-2.51
 08/12/2018 00:45:00,10.87,10.94,2,-2.55
 08/12/2018 01:00:00,10.88,10.94,2,-2.49
 08/12/2018 01:15:00,10.89,10.94,2,-2.41
 08/12/2018 01:30:00,10.94,10.94,2,-2.41
 08/12/2018 01:45:00,10.96,10.94,2,-2.4
 08/12/2018 02:00:00,11.03,10.94,2,-2.28
 08/12/2018 02:15:00,11.02,10.94,2,-2.28
 08/12/2018 02:30:00,11.04,10.94,2,-2.22
 08/12/2018 02:45:00,11.05,10.94,2,-2.18
 08/12/2018 03:00:00,11.07,10.94,2,-2.18
 08/12/2018 03:15:00,11.08,10.94,2,-2.04
 08/12/2018 03:30:00,11.05,10.94,2,-2.04
 08/12/2018 03:45:00,11.04,10.94,2,-2.04
 08/12/2018 04:00:00,10.99,10.94,2,-1.95
 08/12/2018 04:15:00,10.94,10.94,2,-1.91
 08/12/2018 04:30:00,10.96,10.94,2,-1.91
 08/12/2018 04:45:00,10.98,10.94,2,-1.79
 08/12/2018 05:00:00,10.94,10.94,2,-1.78
 08/12/2018 05:15:00,10.93,10.94,2,-1.78
 08/12/2018 05:30:00,10.93,10.94,2,-1.78
 08/12/2018 05:45:00,10.93,10.94,2,-1.84
 08/12/2018 06:00:00,10.9,10.94,2,-1.91
 08/12/2018 06:15:00,10.91,10.94,2,-1.99
 08/12/2018 06:30:00,10.92,10.94,2,-2.04
 08/12/2018 06:45:00,10.92,10.94,2,-2.13
 08/12/2018 07:00:00,10.88,10.94,2,-2.26
 08/12/2018 07:15:00,10.85,10.94,2,-2.28
 08/12/2018 07:30:00,10.81,10.94,2,-2.4
 08/12/2018 07:45:00,10.8,10.94,2,-2.41
 08/12/2018 08:00:00,10.92,10.94,2,-2.41
 08/12/2018 08:15:00,10.9,10.94,2,-2.51
 08/12/2018 08:30:00,10.87,10.94,2,-2.62
 08/12/2018 08:45:00,10.85,10.94,2,-2.57
 08/12/2018 09:00:00,10.88,10.94,2,-2.59
 08/12/2018 09:15:00,10.88,10.94,2,-2.64
 08/12/2018 09:30:00,10.9,10.94,2,-2.51
 08/12/2018 09:45:00,10.93,10.94,2,-2.43
 08/12/2018 10:00:00,10.93,10.94,2,-2.42
 08/12/2018 10:15:00,10.93,10.94,2,-2.41
 08/12/2018 10:30:00,10.94,10.94,2,-2.42
 08/12/2018 10:45:00,10.95,10.94,2,-2.41
 08/12/2018 11:00:00,10.95,10.94,2,-2.43
 08/12/2018 11:15:00,10.94,10.94,2,-2.46
 08/12/2018 11:30:00,10.95,10.94,2,-2.52
 08/12/2018 11:45:00,10.96,10.94,2,-2.5
 08/12/2018 12:00:00,10.99,10.94,2,-2.48
 08/12/2018 12:15:00,10.97,10.94,2,-2.48
 08/12/2018 12:30:00,10.96,10.94,2,-2.55
 08/12/2018 12:45:00,10.95,10.94,2,-2.58
 08/12/2018 13:00:00,10.95,10.94,2,-2.65
 08/12/2018 13:15:00,11.05,10.94,2,-2.5
 08/12/2018 13:30:00,11.08,10.94,2,-2.52
 08/12/2018 13:45:00,11.03,10.94,2,-2.52
 08/12/2018 14:00:00,11.0,10.94,2,-2.51
 08/12/2018 14:15:00,11.02,10.94,2,-2.51
 08/12/2018 14:30:00,11.05,10.94,2,-2.63
 08/12/2018 14:45:00,11.03,10.94,2,-2.63
 08/12/2018 15:00:00,11.04,10.94,2,-2.61
 08/12/2018 15:15:00,11.05,10.94,2,-2.61
 08/12/2018 15:30:00,11.06,10.94,2,-2.65
 08/12/2018 15:45:00,11.04,10.94,2,-2.65
 08/12/2018 16:00:00,11.0,10.94,2,-2.75
 08/12/2018 16:15:00,10.91,10.94,2,-2.92
 08/12/2018 16:30:00,10.87,10.94,2,-3.12
 08/12/2018 16:45:00,10.87,10.94,2,-3.29
 08/12/2018 17:00:00,10.83,10.94,2,-3.38
 08/12/2018 17:15:00,10.81,10.94,2,-3.43
 08/12/2018 17:30:00,10.97,10.94,2,-3.62
 08/12/2018 17:45:00,10.98,10.94,2,-3.57
 08/12/2018 18:00:00,10.98,10.94,2,-3.58
 08/12/2018 18:15:00,11.0,10.94,2,-3.55
 08/12/2018 18:30:00,11.04,10.94,2,-3.53
 08/12/2018 18:45:00,11.06,10.94,2,-3.51
 08/12/2018 19:00:00,11.08,10.94,2,-3.36
 08/12/2018 19:15:00,10.98,10.97,2,-3.07
 08/12/2018 19:30:00,10.96,11.0,2,-3.03
 08/12/2018 19:45:00,11.0,11.0,2,-2.94
 08/12/2018 20:00:00,10.99,11.0,2,-2.86
 08/12/2018 20:15:00,10.99,11.0,2,-2.88
 08/12/2018 20:30:00,11.03,11.0,2,-2.88
 08/12/2018 20:45:00,11.06,11.0,2,-2.83
 08/12/2018 21:00:00,11.05,11.0,2,-2.75
 08/12/2018 21:15:00,11.05,11.0,2,-2.72
 08/12/2018 21:30:00,11.1,11.0,2,-2.54
 08/12/2018 21:45:00,11.01,11.0,2,-2.46
 08/12/2018 22:00:00,11.01,11.0,2,-2.41
 08/12/2018 22:15:00,11.03,11.0,2,-2.35
 08/12/2018 22:30:00,11.05,11.0,2,-2.31
 08/12/2018 22:45:00,11.05,11.0,2,-2.26
 08/12/2018 23:00:00,11.08,11.0,2,-2.21
 08/12/2018 23:15:00,11.08,11.0,2,-2.21
 08/12/2018 23:30:00,11.08,11.0,2,-2.08
 08/12/2018 23:45:00,11.09,11.0,2,-2.08
 09/12/2018 00:00:00,11.11,11.0,2,-2.09
 09/12/2018 00:15:00,11.04,11.0,2,-2.44
 09/12/2018 00:30:00,11.02,11.0,2,-2.48
 09/12/2018 00:45:00,11.0,11.0,2,-2.48
 09/12/2018 01:00:00,11.01,11.0,2,-2.48
 09/12/2018 01:15:00,11.04,11.0,2,-2.45
 09/12/2018 01:30:00,11.07,11.0,2,-2.35
 09/12/2018 01:45:00,11.09,11.0,2,-2.31
 09/12/2018 02:00:00,11.06,11.0,2,-2.21
 09/12/2018 02:15:00,11.06,11.0,2,-2.21
 09/12/2018 02:30:00,11.09,11.0,2,-2.1
 09/12/2018 02:45:00,11.1,11.0,2,-2.19
 09/12/2018 03:00:00,11.14,11.0,2,-2.13
 09/12/2018 03:15:00,11.13,11.0,2,-2.08
 09/12/2018 03:30:00,11.1,11.0,2,-2.08
 09/12/2018 03:45:00,11.12,11.0,2,-2.08
 09/12/2018 04:00:00,11.06,11.0,2,-1.97
 09/12/2018 04:15:00,10.92,11.0,2,-1.94
 09/12/2018 04:30:00,10.95,11.0,2,-1.88
 09/12/2018 04:45:00,10.95,11.0,2,-1.84
 09/12/2018 05:00:00,10.96,11.0,2,-1.84
 09/12/2018 05:15:00,10.91,11.0,2,-1.84
 09/12/2018 05:30:00,10.94,11.0,2,-1.84
 09/12/2018 05:45:00,10.95,11.0,2,-1.86
 09/12/2018 06:00:00,10.94,11.0,2,-1.98
 09/12/2018 06:15:00,10.91,11.0,2,-1.98
 09/12/2018 06:30:00,10.88,11.0,2,-1.98
 09/12/2018 06:45:00,10.86,11.0,2,-1.98
 09/12/2018 07:00:00,10.85,11.0,2,-2.1
 09/12/2018 07:15:00,10.87,11.0,2,-2.04
 09/12/2018 07:30:00,10.94,11.0,2,-2.11
 09/12/2018 07:45:00,10.92,11.0,2,-2.2
 09/12/2018 08:00:00,10.9,11.0,2,-2.18
 09/12/2018 08:15:00,10.85,11.0,2,-2.28
 09/12/2018 08:30:00,10.86,11.0,2,-2.36
 09/12/2018 08:45:00,10.95,11.0,2,-2.55
 09/12/2018 09:00:00,10.96,11.0,2,-2.72
 09/12/2018 09:15:00,10.98,11.0,2,-2.68
 09/12/2018 09:30:00,10.98,11.0,2,-2.56
 09/12/2018 09:45:00,10.96,11.0,2,-2.58
 09/12/2018 10:00:00,10.97,11.0,2,-2.35
 09/12/2018 10:15:00,10.94,11.0,2,-2.53
 09/12/2018 10:30:00,10.91,11.0,2,-2.63
 09/12/2018 10:45:00,10.91,11.0,2,-2.57
 09/12/2018 11:00:00,10.97,11.0,2,-2.65
 09/12/2018 11:15:00,10.96,11.0,2,-2.64
 09/12/2018 11:30:00,10.98,11.0,2,-2.78
 09/12/2018 11:45:00,10.97,11.0,2,-2.8
 09/12/2018 12:00:00,10.96,11.0,2,-2.81
 09/12/2018 12:15:00,10.97,11.0,2,-2.84
 09/12/2018 12:30:00,11.0,11.0,2,-2.77
 09/12/2018 12:45:00,11.03,11.0,2,-2.71
 09/12/2018 13:00:00,11.06,11.0,2,-2.55
 09/12/2018 13:15:00,11.05,11.0,2,-2.28
 09/12/2018 13:30:00,11.06,11.0,2,-2.48
 09/12/2018 13:45:00,11.07,11.0,2,-2.6
 09/12/2018 14:00:00,11.09,11.0,2,-2.6
 09/12/2018 14:15:00,11.07,11.0,2,-2.48
 09/12/2018 14:30:00,11.07,11.0,2,-2.28
 09/12/2018 14:45:00,11.07,11.0,2,-2.26
 09/12/2018 15:00:00,11.03,11.0,2,-2.41
 09/12/2018 15:15:00,11.0,11.0,2,-2.62
 09/12/2018 15:30:00,10.97,11.0,2,-2.79
 09/12/2018 15:45:00,10.97,11.0,2,-2.88
 09/12/2018 16:00:00,10.94,11.0,2,-3.0
 09/12/2018 16:15:00,10.92,11.0,2,-3.19
 09/12/2018 16:30:00,10.88,11.0,2,-3.37
 09/12/2018 16:45:00,11.03,11.0,2,-3.59
 09/12/2018 17:00:00,11.0,11.0,2,-3.7
 09/12/2018 17:15:00,10.98,11.0,2,-3.87
 09/12/2018 17:30:00,10.95,11.0,2,-3.89
 09/12/2018 17:45:00,10.96,11.0,2,-3.89
 09/12/2018 18:00:00,10.97,11.0,2,-3.8
 09/12/2018 18:15:00,10.97,11.0,2,-3.78
 09/12/2018 18:30:00,10.99,11.0,2,-3.7
 09/12/2018 18:45:00,10.95,11.0,2,-3.6
 09/12/2018 19:00:00,10.98,11.0,2,-3.42
 09/12/2018 19:15:00,10.97,11.0,2,-3.42
 09/12/2018 19:30:00,11.02,11.0,2,-3.34
 09/12/2018 19:45:00,11.06,11.0,2,-3.32
 09/12/2018 20:00:00,11.12,11.0,2,-3.26
