Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.86
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L3 Active Power,kW,3.76
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L2 Active Power,kW,4.43
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L1 Active Power,kW,3.9
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,N Current (RMS),A,10.9
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,17.1
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,19.0
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,17.7
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.53
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L3 Active Power,kW,0.1
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L2 Active Power,kW,1.7
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,N Current (RMS),A,11.3
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.7
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.04
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.07
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.48
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.83
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.42
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.37
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.88
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,26.9
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.6
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.1
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.0
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,transformer,,Temperature,C,29.0
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.74
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.33
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L3 Active Power,kW,13.27
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L2 Active Power,kW,10.4
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L1 Active Power,kW,10.82
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,N Current (RMS),A,32.6
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
331531,Fircroft Road,2023-06-12T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Active Power,kW,0.06
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,N Current (RMS),A,0.9
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.34
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.41
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Active Power,kW,7.51
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Active Power,kW,4.65
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Active Power,kW,4.56
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,N Current (RMS),A,17.1
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.2
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.0
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,20.9
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.38
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Active Power,kW,0.16
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Active Power,kW,3.33
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,N Current (RMS),A,23.6
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.8
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.05
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.07
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.68
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.95
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.09
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.3
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.03
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,22.0
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.6
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.6
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.2
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,transformer,,Temperature,C,29.0
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.57
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.9
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.08
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L3 Active Power,kW,14.8
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L2 Active Power,kW,11.19
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L1 Active Power,kW,11.66
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,N Current (RMS),A,34.6
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
331531,Fircroft Road,2023-06-12T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Active Power,kW,6.23
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Active Power,kW,4.02
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Active Power,kW,6.62
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,N Current (RMS),A,22.0
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,25.7
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,32.9
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.55
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Active Power,kW,0.06
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Active Power,kW,0.5
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Active Power,kW,0.05
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,N Current (RMS),A,3.9
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.03
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.34
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.06
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.22
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.59
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.4
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.8
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.2
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,transformer,,Temperature,C,29.0
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.73
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.19
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L3 Active Power,kW,13.37
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L2 Active Power,kW,6.65
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L1 Active Power,kW,12.3
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,N Current (RMS),A,38.5
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
331531,Fircroft Road,2023-06-12T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,N Current (RMS),A,1.2
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.19
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.3
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Active Power,kW,5.48
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Active Power,kW,7.59
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Active Power,kW,7.99
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,N Current (RMS),A,22.4
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,22.7
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,31.8
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,37.8
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.5
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Active Power,kW,0.06
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Active Power,kW,0.43
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,N Current (RMS),A,3.8
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,3.1
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.08
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.04
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.07
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.8
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.86
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.19
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.28
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.86
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,26.5
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.1
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.8
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.6
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,transformer,,Temperature,C,29.0
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.18
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.67
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L3 Active Power,kW,14.7
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L2 Active Power,kW,12.21
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L1 Active Power,kW,14.95
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,N Current (RMS),A,34.2
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.3
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
331531,Fircroft Road,2023-06-12T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
331531,Fircroft Road,2023-06-12T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
331531,Fircroft Road,2023-06-12T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-06-12T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
331531,Fircroft Road,2023-06-12T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
331531,Fircroft Road,2023-06-12T06:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
331531,Fircroft Road,2023-06-12T06:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
331531,Fircroft Road,2023-06-12T06:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
