Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-20 11:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-04-20 12:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-04-20 12:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-04-20 13:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-04-20 13:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-04-20 14:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-04-20 14:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-04-20 15:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-04-20 15:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-04-20 16:00:00,4.12896,1.20428,4.301,0.0009600000000000001,0.00028000000000000003,0.001,4.128,1.204,4.3,3.58176,1.04468,3.731,0.0009600000000000001,0.00028000000000000003,0.001,3.5808,1.0444,3.73
2020-04-20 16:30:00,3.6201600000000003,1.05588,3.771,0.0009600000000000001,0.00028000000000000003,0.001,3.6192,1.0556,3.77,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2020-04-20 17:00:00,3.39888,0.9913400000000001,3.5404999999999998,0.00048000000000000007,0.00014000000000000001,0.0005,3.3984,0.9912000000000001,3.54,3.23568,0.94374,3.3705,0.00048000000000000007,0.00014000000000000001,0.0005,3.2352,0.9436,3.37
2020-04-20 17:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-04-20 18:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-04-20 18:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-04-20 19:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-04-20 19:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-04-20 20:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-04-20 20:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-04-20 21:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-04-20 21:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-04-20 22:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-04-20 22:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-04-20 23:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-04-20 23:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-04-21 00:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-04-21 00:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-04-21 01:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-04-21 01:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-04-21 02:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-04-21 02:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-04-21 03:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-04-21 03:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-04-21 04:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-04-21 04:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-04-21 05:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-04-21 05:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-04-21 06:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-04-21 06:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-04-21 07:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-04-21 07:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-04-21 08:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-04-21 08:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-04-21 09:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-04-21 09:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-04-21 10:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-04-21 10:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-04-21 11:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-04-21 11:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-04-21 12:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-04-21 12:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-04-21 13:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-04-21 13:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-04-21 14:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-04-21 14:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-04-21 15:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-04-21 15:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-04-21 16:00:00,2.50608,0.73094,2.6105,0.00048000000000000007,0.00014000000000000001,0.0005,2.5056000000000003,0.7308,2.61,2.52528,0.7365400000000001,2.6305,0.00048000000000000007,0.00014000000000000001,0.0005,2.5248,0.7364,2.63
2020-04-21 16:30:00,2.70768,0.7897400000000001,2.8205,0.00048000000000000007,0.00014000000000000001,0.0005,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.72688,0.79534,2.8405,0.00048000000000000007,0.00014000000000000001,0.0005,2.7264,0.7952,2.84
2020-04-21 17:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-04-21 17:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-04-21 18:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-04-21 18:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-04-21 19:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-04-21 19:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-04-21 20:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-04-21 20:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-04-21 21:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-04-21 21:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-04-21 22:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-04-21 22:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-04-21 23:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-04-21 23:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-04-22 00:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-04-22 00:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-04-22 01:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-04-22 01:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-04-22 02:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-04-22 02:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-04-22 03:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-04-22 03:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-04-22 04:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-04-22 04:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-04-22 05:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2020-04-22 05:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-04-22 06:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-04-22 06:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-04-22 07:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-04-22 07:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-04-22 08:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-04-22 08:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-04-22 09:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-04-22 09:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-04-22 10:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-04-22 10:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-04-22 11:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-04-22 11:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-04-22 12:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-04-22 12:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-04-22 13:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-04-22 13:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-04-22 14:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-04-22 14:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-04-22 15:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-04-22 15:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-04-22 16:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-04-22 16:30:00,2.69808,0.7869400000000001,2.8105,0.00048000000000000007,0.00014000000000000001,0.0005,2.6976,0.7868,2.81,2.71728,0.79254,2.8305,0.00048000000000000007,0.00014000000000000001,0.0005,2.7168,0.7924,2.83
2020-04-22 17:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-04-22 17:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-04-22 18:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-04-22 18:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-04-22 19:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-04-22 19:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-04-22 20:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-04-22 20:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-04-22 21:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-04-22 21:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-04-22 22:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-04-22 22:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-04-22 23:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-04-22 23:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-04-23 00:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-04-23 00:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-04-23 01:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-04-23 01:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2020-04-23 02:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-04-23 02:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-04-23 03:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-04-23 03:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-04-23 04:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2020-04-23 04:30:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-04-23 05:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-04-23 05:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-04-23 06:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-04-23 06:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-04-23 07:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-04-23 07:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-04-23 08:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
