Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.95
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.98
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,3.0,N Current (RMS),A,82.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,3.0,L3 Current (RMS),A,14.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,3.0,L2 Current (RMS),A,25.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,3.0,L1 Current (RMS),A,25.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.31
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.15
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.47
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,N Current (RMS),A,80.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L2 Current (RMS),A,6.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.02
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.38
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.66
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,N Current (RMS),A,0.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L3 Current (RMS),A,8.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L2 Current (RMS),A,8.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.77
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L2 Voltage THD,%,3.06
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.14
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L1 Voltage THD,%,3.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.06
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.87
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L3 Active Power,kW,1.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L2 Active Power,kW,18.43
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L1 Active Power,kW,22.66
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,N Current (RMS),A,258.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L3 Current (RMS),A,48.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L2 Current (RMS),A,79.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:40:00+00:00,busbar,,L1 Current (RMS),A,98.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-8.16
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.81
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.79
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L3 Active Power,kW,-5.54
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L2 Active Power,kW,9.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L1 Active Power,kW,14.04
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,N Current (RMS),A,105.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L3 Current (RMS),A,41.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L2 Current (RMS),A,40.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,5.0,L1 Current (RMS),A,59.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.14
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.93
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,N Current (RMS),A,83.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L3 Current (RMS),A,8.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L2 Current (RMS),A,23.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,3.0,L1 Current (RMS),A,25.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.63
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.47
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.22
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.43
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,N Current (RMS),A,79.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L3 Current (RMS),A,7.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L2 Current (RMS),A,6.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,2.0,L1 Current (RMS),A,6.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.12
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.43
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.47
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.11
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,N Current (RMS),A,0.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L3 Current (RMS),A,8.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L2 Current (RMS),A,5.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,feeder,1.0,L1 Current (RMS),A,21.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.57
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.52
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L2 Voltage THD,%,2.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.62
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L1 Voltage THD,%,3.12
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.22
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.17
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L3 Active Power,kW,-1.01
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L2 Active Power,kW,17.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L1 Active Power,kW,25.88
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,N Current (RMS),A,263.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L3 Current (RMS),A,48.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L2 Current (RMS),A,73.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:30:00+00:00,busbar,,L1 Current (RMS),A,110.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-6.74
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L3 Active Power,kW,-4.51
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L2 Active Power,kW,7.74
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L1 Active Power,kW,14.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,N Current (RMS),A,85.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L3 Current (RMS),A,34.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L2 Current (RMS),A,33.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,5.0,L1 Current (RMS),A,60.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.02
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.51
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.62
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.24
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,N Current (RMS),A,52.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,23.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,32.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.57
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.33
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.84
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,N Current (RMS),A,48.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L3 Current (RMS),A,7.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L2 Current (RMS),A,6.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.88
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.34
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.06
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.78
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L3 Current (RMS),A,11.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L2 Current (RMS),A,5.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,feeder,1.0,L1 Current (RMS),A,22.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.57
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.74
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L2 Voltage THD,%,3.01
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L1 Voltage THD,%,3.14
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.47
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.27
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L3 Active Power,kW,1.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L2 Active Power,kW,15.75
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L1 Active Power,kW,28.06
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,N Current (RMS),A,179.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L3 Current (RMS),A,41.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L2 Current (RMS),A,67.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:20:00+00:00,busbar,,L1 Current (RMS),A,118.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-6.97
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.39
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,-4.86
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.17
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,13.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,N Current (RMS),A,102.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,36.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,35.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,59.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.01
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,7.33
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.05
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,N Current (RMS),A,61.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,31.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,38.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.44
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.18
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,N Current (RMS),A,57.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,6.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,9.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.35
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.99
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.96
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L3 Current (RMS),A,11.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L2 Current (RMS),A,5.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,feeder,1.0,L1 Current (RMS),A,22.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L2 Voltage THD,%,3.96
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.98
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.97
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L3 Active Power,kW,0.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L2 Active Power,kW,17.93
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L1 Active Power,kW,28.73
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,N Current (RMS),A,212.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L3 Current (RMS),A,41.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L2 Current (RMS),A,77.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:10:00+00:00,busbar,,L1 Current (RMS),A,124.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-09 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-7.76
