Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.71
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,L3 Active Power,kW,46.95
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,L2 Active Power,kW,24.58
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,L1 Active Power,kW,40.79
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,N Current (RMS),A,100.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.45
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.17
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.45
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.74
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.13
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L1 Active Power,kW,17.44
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,N Current (RMS),A,41.8
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L3 Current (RMS),A,54.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L2 Current (RMS),A,42.8
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,04,L1 Current (RMS),A,72.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.27
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.24
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L3 Active Power,kW,15.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.92
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.49
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,N Current (RMS),A,40.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L3 Current (RMS),A,60.8
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L2 Current (RMS),A,30.9
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,03,L1 Current (RMS),A,32.5
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.11
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.09
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.75
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.02
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.55
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,N Current (RMS),A,18.5
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L3 Current (RMS),A,20.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L2 Current (RMS),A,30.5
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,02,L1 Current (RMS),A,30.7
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.81
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.5
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.73
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.52
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.46
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.81
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,N Current (RMS),A,22.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L3 Current (RMS),A,16.6
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L2 Current (RMS),A,17.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,feeder,01,L1 Current (RMS),A,33.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,transformer,,Temperature,C,24.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.25
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.62
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.96
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.28
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.35
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L3 Active Power,kW,35.01
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L2 Active Power,kW,26.54
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L1 Active Power,kW,40.3
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,N Current (RMS),A,77.9
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,146.9
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,166.9
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.95
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.38
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L3 Active Power,kW,10.23
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.64
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L1 Active Power,kW,19.14
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,N Current (RMS),A,53.6
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L3 Current (RMS),A,45.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L2 Current (RMS),A,36.8
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,04,L1 Current (RMS),A,79.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.22
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.73
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.32
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.12
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.3
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,N Current (RMS),A,39.6
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L3 Current (RMS),A,62.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L2 Current (RMS),A,39.6
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,03,L1 Current (RMS),A,32.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.56
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L3 Active Power,kW,4.52
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.95
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,N Current (RMS),A,15.8
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L3 Current (RMS),A,19.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L2 Current (RMS),A,22.5
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,02,L1 Current (RMS),A,28.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.72
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.91
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.84
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.12
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.71
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,N Current (RMS),A,21.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L3 Current (RMS),A,17.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L2 Current (RMS),A,15.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,feeder,01,L1 Current (RMS),A,33.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,transformer,,Temperature,C,24.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.42
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.67
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.88
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.58
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L3 Active Power,kW,32.92
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L2 Active Power,kW,24.88
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L1 Active Power,kW,41.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,N Current (RMS),A,85.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,139.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,171.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.16
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.23
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.31
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L3 Active Power,kW,11.79
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.54
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L1 Active Power,kW,14.81
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,N Current (RMS),A,43.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L3 Current (RMS),A,50.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L2 Current (RMS),A,32.9
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,04,L1 Current (RMS),A,62.7
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.32
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.27
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.85
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L3 Active Power,kW,15.45
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L2 Active Power,kW,8.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.23
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,N Current (RMS),A,42.5
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L3 Current (RMS),A,62.9
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L2 Current (RMS),A,35.8
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,03,L1 Current (RMS),A,32.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.41
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.38
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.48
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.28
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.05
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,N Current (RMS),A,23.8
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L3 Current (RMS),A,15.7
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L2 Current (RMS),A,23.7
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,02,L1 Current (RMS),A,33.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.63
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.47
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.19
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.88
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.49
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,N Current (RMS),A,23.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L3 Current (RMS),A,18.0
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L2 Current (RMS),A,18.6
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,feeder,01,L1 Current (RMS),A,36.7
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,transformer,,Temperature,C,24.4
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.96
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.26
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.52
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.34
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L3 Active Power,kW,33.91
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L2 Active Power,kW,23.81
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L1 Active Power,kW,38.59
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,N Current (RMS),A,85.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,143.2
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.9
913211,BARROWBY GATE GRANTHAM,2024-01-25T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,162.2
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.71
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.81
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.79
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,10.33
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.87
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.75
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,N Current (RMS),A,39.5
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,45.3
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,35.9
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,65.4
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.33
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.3
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.15
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,10.45
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,6.77
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.69
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,N Current (RMS),A,27.0
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,42.8
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,29.4
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,34.6
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.23
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.7
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.85
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.11
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.91
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,N Current (RMS),A,24.5
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,16.8
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.3
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.11
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.72
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.37
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.13
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.54
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,7.32
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,N Current (RMS),A,19.5
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,19.0
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,17.4
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,32.1
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,transformer,,Temperature,C,22.5
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.38
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
913211,BARROWBY GATE GRANTHAM,2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.33
