Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.45
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.45
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.88
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L3 Active Power,kW,38.63
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L2 Active Power,kW,25.4
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L1 Active Power,kW,38.09
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,N Current (RMS),A,84.3
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,162.1
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
534743,Brecon Road Abergavenny,2023-06-13T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,160.2
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.04
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,6.28
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.14
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,28.28
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,22.37
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,17.36
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,N Current (RMS),A,50.4
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,117.1
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,96.0
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,73.1
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.94
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.55
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.29
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.4
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.54
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,33.7
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.2
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.5
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.1
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.9
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.49
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.72
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-4.84
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.34
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,41.2
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.4
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.4
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.2
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.12
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.79
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.7
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.44
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.39
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,30.0
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.6
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.1
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,transformer,,Temperature,C,39.0
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.82
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.8
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.83
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L3 Active Power,kW,33.59
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L2 Active Power,kW,27.36
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L1 Active Power,kW,35.63
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,N Current (RMS),A,73.0
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,141.6
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.7
534743,Brecon Road Abergavenny,2023-06-13T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,150.3
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.77
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,6.72
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.74
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,30.09
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,23.65
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,19.31
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,N Current (RMS),A,50.7
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,124.1
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,101.2
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,81.1
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.24
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.97
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-1.62
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.99
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.02
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,38.5
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.3
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.9
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.6
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.38
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.42
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.99
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-4.37
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.52
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,43.3
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.2
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.1
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.5
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.72
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.54
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.35
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.29
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,34.6
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.8
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.8
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,transformer,,Temperature,C,38.8
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.75
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.24
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.07
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L3 Active Power,kW,34.93
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L2 Active Power,kW,29.63
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L1 Active Power,kW,36.14
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,N Current (RMS),A,75.9
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,146.5
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.7
534743,Brecon Road Abergavenny,2023-06-13T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,151.2
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.99
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,6.25
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.27
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,28.05
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,22.27
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,19.34
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,N Current (RMS),A,40.0
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,115.9
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,95.0
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,81.0
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.08
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.91
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.48
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.06
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.77
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,34.4
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.4
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.3
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.5
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.46
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.33
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.28
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.93
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.08
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.43
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,40.6
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.6
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.0
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.6
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.42
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.77
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.04
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.74
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.65
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,25.4
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.2
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.2
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.7
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,transformer,,Temperature,C,38.7
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.17
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.86
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.86
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L3 Active Power,kW,34.46
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L2 Active Power,kW,30.0
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L1 Active Power,kW,34.18
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,N Current (RMS),A,75.9
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,144.8
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.7
534743,Brecon Road Abergavenny,2023-06-13T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,143.3
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.93
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.73
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.0
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,26.33
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,21.87
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,18.11
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,N Current (RMS),A,38.1
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,109.2
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,93.4
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,76.6
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.7
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.12
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.85
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.72
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.18
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,N Current (RMS),A,37.0
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.5
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,41.3
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.5
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.31
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.95
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.22
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.13
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.78
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,36.2
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.2
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.0
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.3
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.29
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.5
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.08
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.37
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.65
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.4
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.2
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.3
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.0
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,transformer,,Temperature,C,38.5
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.68
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.83
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.32
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L3 Active Power,kW,29.63
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L2 Active Power,kW,29.83
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,L1 Active Power,kW,31.41
534743,Brecon Road Abergavenny,2023-06-13T12:30:00.000+00:00,busbar,,N Current (RMS),A,69.8
