Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-02 15:00:00,4.77,1.0,4.873694697,0,0,0,4.77,1.0,4.873694697,4.61,-0.53,4.6403663648,0,0,0,4.61,-0.53,4.6403663648
2020-03-02 15:30:00,4.75,1.0,4.8541219597000005,0,0,0,4.75,1.0,4.8541219597000005,4.59,-0.53,4.6204978087,0,0,0,4.59,-0.53,4.6204978087
2020-03-02 16:00:00,4.82,0.96,4.9146719117,0,0,0,4.82,0.96,4.9146719117,4.67,-0.55,4.7022760446,0,0,0,4.67,-0.55,4.7022760446
2020-03-02 16:30:00,5.01,0.76,5.0673168442,0,0,0,5.01,0.76,5.0673168442,4.91,-0.36,4.9231798667,0,0,0,4.91,-0.36,4.9231798667
2020-03-02 17:00:00,5.03,0.45,5.0500891081,0,0,0,5.03,0.45,5.0500891081,5.01,-0.17,5.0128834018,0,0,0,5.01,-0.17,5.0128834018
2020-03-02 17:30:00,5.37,0.8200000000000001,5.4322463125,0,0,0,5.37,0.8200000000000001,5.4322463125,5.21,-0.73,5.2608934602,0,0,0,5.21,-0.73,5.2608934602
2020-03-02 18:00:00,5.62,0.8,5.676653944,0,0,0,5.62,0.8,5.676653944,5.46,-0.76,5.5126400209,0,0,0,5.46,-0.76,5.5126400209
2020-03-02 18:30:00,6.15,0.8,6.2018142507,0,0,0,6.15,0.8,6.2018142507,5.98,-0.73,6.0243920855,0,0,0,5.98,-0.73,6.0243920855
2020-03-02 19:00:00,6.4,0.8,6.4498061986,0,0,0,6.4,0.8,6.4498061986,6.22,-0.75,6.2650538705,0,0,0,6.22,-0.75,6.2650538705
2020-03-02 19:30:00,6.31,0.8,6.3605109858,0,0,0,6.31,0.8,6.3605109858,6.13,-0.76,6.1769328959,0,0,0,6.13,-0.76,6.1769328959
2020-03-02 20:00:00,6.14,0.76,6.1868570373,0,0,0,6.14,0.76,6.1868570373,5.97,-0.79,6.0220428428,0,0,0,5.97,-0.79,6.0220428428
2020-03-02 20:30:00,5.86,0.6900000000000001,5.9004830311,0,0,0,5.86,0.6900000000000001,5.9004830311,5.69,-0.8200000000000001,5.7487824798,0,0,0,5.69,-0.8200000000000001,5.7487824798
2020-03-02 21:00:00,5.59,0.66,5.6288275866,0,0,0,5.59,0.66,5.6288275866,5.43,-0.88,5.5008453896,0,0,0,5.43,-0.88,5.5008453896
2020-03-02 21:30:00,5.22,0.64,5.2590873733,0,0,0,5.22,0.64,5.2590873733,5.05,-0.93,5.1349196683,0,0,0,5.05,-0.93,5.1349196683
2020-03-02 22:00:00,4.84,0.6000000000000001,4.8770482876,0,0,0,4.84,0.6000000000000001,4.8770482876,4.68,-0.9500000000000001,4.775447623,0,0,0,4.68,-0.9500000000000001,4.775447623
2020-03-02 22:30:00,4.46,0.5700000000000001,4.4962762371,0,0,0,4.46,0.5700000000000001,4.4962762371,4.3,-0.97,4.4080494553000005,0,0,0,4.3,-0.97,4.4080494553000005
2020-03-02 23:00:00,4.03,0.55,4.0673578648,0,0,0,4.03,0.55,4.0673578648,3.87,-1.0,3.997111457,0,0,0,3.87,-1.0,3.997111457
2020-03-02 23:30:00,3.7800000000000002,0.53,3.8169752423,0,0,0,3.7800000000000002,0.53,3.8169752423,3.63,-1.02,3.7705835092,0,0,0,3.63,-1.02,3.7705835092
2020-03-03 00:00:00,3.59,0.51,3.6260446771,0,0,0,3.59,0.51,3.6260446771,3.45,-1.04,3.6033456676,0,0,0,3.45,-1.04,3.6033456676
2020-03-03 00:30:00,4.13,0.51,4.1613699667,0,0,0,4.13,0.51,4.1613699667,3.9699999999999998,-1.02,4.0989388871,0,0,0,3.9699999999999998,-1.02,4.0989388871
2020-03-03 01:00:00,4.12,0.51,4.1514455314,0,0,0,4.12,0.51,4.1514455314,3.9699999999999998,-1.02,4.0989388871,0,0,0,3.9699999999999998,-1.02,4.0989388871
2020-03-03 01:30:00,3.91,0.51,3.9431205916,0,0,0,3.91,0.51,3.9431205916,3.75,-1.04,3.8915421108,0,0,0,3.75,-1.04,3.8915421108
2020-03-03 02:00:00,3.75,0.51,3.7845211058,0,0,0,3.75,0.51,3.7845211058,3.61,-1.04,3.7568204642,0,0,0,3.61,-1.04,3.7568204642
2020-03-03 02:30:00,3.65,0.51,3.6854579091,0,0,0,3.65,0.51,3.6854579091,3.5,-1.04,3.6512463625000002,0,0,0,3.5,-1.04,3.6512463625000002
2020-03-03 03:00:00,3.5,0.51,3.5369619732,0,0,0,3.5,0.51,3.5369619732,3.36,-1.04,3.5172716699,0,0,0,3.36,-1.04,3.5172716699
2020-03-03 03:30:00,3.34,0.63,3.3988968799,0,0,0,3.34,0.63,3.3988968799,3.16,-1.18,3.3731291111,0,0,0,3.16,-1.18,3.3731291111
2020-03-03 04:00:00,3.19,0.66,3.2575604369,0,0,0,3.19,0.66,3.2575604369,3.01,-1.24,3.2554108804,0,0,0,3.01,-1.24,3.2554108804
2020-03-03 04:30:00,3.11,0.49,3.1483646549,0,0,0,3.11,0.49,3.1483646549,2.96,-1.06,3.1440737905,0,0,0,2.96,-1.06,3.1440737905
2020-03-03 05:00:00,3.04,0.49,3.0792369185,0,0,0,3.04,0.49,3.0792369185,2.9,-1.06,3.0876528302,0,0,0,2.9,-1.06,3.0876528302
2020-03-03 05:30:00,3.14,0.51,3.1811475917,0,0,0,3.14,0.51,3.1811475917,2.99,-1.04,3.1657068721,0,0,0,2.99,-1.04,3.1657068721
2020-03-03 06:00:00,3.34,0.51,3.3787127726,0,0,0,3.34,0.51,3.3787127726,3.19,-1.04,3.3552496181,0,0,0,3.19,-1.04,3.3552496181
2020-03-03 06:30:00,3.8200000000000003,0.56,3.8608289265,0,0,0,3.8200000000000003,0.56,3.8608289265,3.67,-0.98,3.7985918444,0,0,0,3.67,-0.98,3.7985918444
2020-03-03 07:00:00,4.23,0.6000000000000001,4.2723412785,0,0,0,4.23,0.6000000000000001,4.2723412785,4.07,-0.92,4.1726849869,0,0,0,4.07,-0.92,4.1726849869
2020-03-03 07:30:00,4.68,0.74,4.7381430962,0,0,0,4.68,0.74,4.7381430962,4.52,-0.78,4.5868071684,0,0,0,4.52,-0.78,4.5868071684
2020-03-03 08:00:00,4.86,0.8,4.9254035368,0,0,0,4.86,0.8,4.9254035368,4.7,-0.7000000000000001,4.7518417482,0,0,0,4.7,-0.7000000000000001,4.7518417482
2020-03-03 08:30:00,4.96,0.71,5.0105588511,0,0,0,4.96,0.71,5.0105588511,4.88,-0.24,4.8858980751,0,0,0,4.88,-0.24,4.8858980751
2020-03-03 09:00:00,4.99,1.05,5.0992744582,0,0,0,4.99,1.05,5.0992744582,4.83,-0.5,4.8558109518,0,0,0,4.83,-0.5,4.8558109518
2020-03-03 09:30:00,5.0,1.08,5.1153103523,0,0,0,5.0,1.08,5.1153103523,4.84,-0.48,4.8637434143,0,0,0,4.84,-0.48,4.8637434143
2020-03-03 10:00:00,5.06,1.08,5.1739733281,0,0,0,5.06,1.08,5.1739733281,4.9,-0.46,4.921544473,0,0,0,4.9,-0.46,4.921544473
2020-03-03 10:30:00,4.9,1.05,5.0112373721,0,0,0,4.9,1.05,5.0112373721,4.75,-0.49,4.7752068018,0,0,0,4.75,-0.49,4.7752068018
2020-03-03 11:00:00,4.87,1.05,4.9819072653,0,0,0,4.87,1.05,4.9819072653,4.72,-0.47000000000000003,4.7433427032,0,0,0,4.72,-0.47000000000000003,4.7433427032
2020-03-03 11:30:00,4.84,1.05,4.9525851835,0,0,0,4.84,1.05,4.9525851835,4.68,-0.47000000000000003,4.7035412191,0,0,0,4.68,-0.47000000000000003,4.7035412191
2020-03-03 12:00:00,4.93,1.05,5.040575364,0,0,0,4.93,1.05,5.040575364,4.77,-0.45,4.7911793955,0,0,0,4.77,-0.45,4.7911793955
2020-03-03 12:30:00,4.86,1.02,4.9658836072,0,0,0,4.86,1.02,4.9658836072,4.71,-0.49,4.735419728,0,0,0,4.71,-0.49,4.735419728
2020-03-03 13:00:00,4.84,0.9500000000000001,4.93235238,0,0,0,4.84,0.9500000000000001,4.93235238,4.69,-0.55,4.7221393457000005,0,0,0,4.69,-0.55,4.7221393457000005
2020-03-03 13:30:00,4.93,0.97,5.0245198776,0,0,0,4.93,0.97,5.0245198776,4.77,-0.55,4.8016038987,0,0,0,4.77,-0.55,4.8016038987
2020-03-03 14:00:00,4.79,1.05,4.9037332717,0,0,0,4.79,1.05,4.9037332717,4.63,-0.48,4.6548147117,0,0,0,4.63,-0.48,4.6548147117
2020-03-03 14:30:00,4.66,1.06,4.77903756,0,0,0,4.66,1.06,4.77903756,4.5,-0.48,4.5255275936,0,0,0,4.5,-0.48,4.5255275936
2020-03-03 15:00:00,4.76,1.06,4.8765971743000005,0,0,0,4.76,1.06,4.8765971743000005,4.61,-0.48,4.6349217901,0,0,0,4.61,-0.48,4.6349217901
2020-03-03 15:30:00,4.76,1.06,4.8765971743000005,0,0,0,4.76,1.06,4.8765971743000005,4.61,-0.51,4.638124621,0,0,0,4.61,-0.51,4.638124621
2020-03-03 16:00:00,4.8,1.01,4.9051095808,0,0,0,4.8,1.01,4.9051095808,4.64,-0.55,4.6724832798,0,0,0,4.64,-0.55,4.6724832798
2020-03-03 16:30:00,4.95,0.93,5.0366060001,0,0,0,4.95,0.93,5.0366060001,4.79,-0.61,4.8286851212,0,0,0,4.79,-0.61,4.8286851212
2020-03-03 17:00:00,5.14,0.8200000000000001,5.2049975985,0,0,0,5.14,0.8200000000000001,5.2049975985,4.98,-0.71,5.0303578402,0,0,0,4.98,-0.71,5.0303578402
2020-03-03 17:30:00,5.3,0.77,5.355641885,0,0,0,5.3,0.77,5.355641885,5.14,-0.76,5.1958829856,0,0,0,5.14,-0.76,5.1958829856
2020-03-03 18:00:00,5.41,0.72,5.4577009812,0,0,0,5.41,0.72,5.4577009812,5.25,-0.78,5.3076265882,0,0,0,5.25,-0.78,5.3076265882
2020-03-03 18:30:00,5.94,0.78,5.9909932399,0,0,0,5.94,0.78,5.9909932399,5.78,-0.73,5.825916237,0,0,0,5.78,-0.73,5.825916237
2020-03-03 19:00:00,6.17,0.78,6.219107653,0,0,0,6.17,0.78,6.219107653,6.0,-0.76,6.0479417987,0,0,0,6.0,-0.76,6.0479417987
2020-03-03 19:30:00,6.25,0.8,6.3009919854,0,0,0,6.25,0.8,6.3009919854,6.07,-0.74,6.1149407193,0,0,0,6.07,-0.74,6.1149407193
2020-03-03 20:00:00,6.04,0.78,6.0901559914,0,0,0,6.04,0.78,6.0901559914,5.87,-0.77,5.9202871552000005,0,0,0,5.87,-0.77,5.9202871552000005
2020-03-03 20:30:00,5.76,0.76,5.8099225468,0,0,0,5.76,0.76,5.8099225468,5.59,-0.79,5.6455469177,0,0,0,5.59,-0.79,5.6455469177
2020-03-03 21:00:00,5.53,0.72,5.5766746364,0,0,0,5.53,0.72,5.5766746364,5.36,-0.8200000000000001,5.4223611093,0,0,0,5.36,-0.8200000000000001,5.4223611093
2020-03-03 21:30:00,5.2,0.64,5.2392365856,0,0,0,5.2,0.64,5.2392365856,5.03,-0.91,5.1116533529,0,0,0,5.03,-0.91,5.1116533529
2020-03-03 22:00:00,4.83,0.63,4.870913672,0,0,0,4.83,0.63,4.870913672,4.67,-0.9400000000000001,4.7636645558,0,0,0,4.67,-0.9400000000000001,4.7636645558
2020-03-03 22:30:00,4.47,0.58,4.5074715751,0,0,0,4.47,0.58,4.5074715751,4.31,-0.96,4.4156200018,0,0,0,4.31,-0.96,4.4156200018
2020-03-03 23:00:00,4.09,0.56,4.1281593961,0,0,0,4.09,0.56,4.1281593961,3.93,-0.98,4.0503456643,0,0,0,3.93,-0.98,4.0503456643
2020-03-03 23:30:00,3.75,0.53,3.7872681447,0,0,0,3.75,0.53,3.7872681447,3.6,-1.01,3.7389971918000002,0,0,0,3.6,-1.01,3.7389971918000002
2020-03-04 00:00:00,3.5700000000000003,0.51,3.6062445841,0,0,0,3.5700000000000003,0.51,3.6062445841,3.42,-1.04,3.5746328483000003,0,0,0,3.42,-1.04,3.5746328483000003
2020-03-04 00:30:00,4.02,0.51,4.0522216129,0,0,0,4.02,0.51,4.0522216129,3.86,-1.02,3.9924929555,0,0,0,3.86,-1.02,3.9924929555
2020-03-04 01:00:00,4.06,0.51,4.0919066461,0,0,0,4.06,0.51,4.0919066461,3.91,-1.02,4.0408538702,0,0,0,3.91,-1.02,4.0408538702
2020-03-04 01:30:00,3.87,0.51,3.9034600036000002,0,0,0,3.87,0.51,3.9034600036000002,3.7199999999999998,-1.04,3.8626415832000003,0,0,0,3.7199999999999998,-1.04,3.8626415832000003
2020-03-04 02:00:00,3.7199999999999998,0.51,3.7547969319,0,0,0,3.7199999999999998,0.51,3.7547969319,3.5700000000000003,-1.04,3.7184001936,0,0,0,3.5700000000000003,-1.04,3.7184001936
2020-03-04 02:30:00,3.61,0.49,3.6431030729,0,0,0,3.61,0.49,3.6431030729,3.46,-1.04,3.6129212557,0,0,0,3.46,-1.04,3.6129212557
2020-03-04 03:00:00,3.47,0.49,3.5044257732,0,0,0,3.47,0.49,3.5044257732,3.32,-1.05,3.4820827101000003,0,0,0,3.32,-1.05,3.4820827101000003
2020-03-04 03:30:00,3.31,0.49,3.3460723244,0,0,0,3.31,0.49,3.3460723244,3.16,-1.05,3.3298798777,0,0,0,3.16,-1.05,3.3298798777
2020-03-04 04:00:00,3.17,0.5,3.2091899289,0,0,0,3.17,0.5,3.2091899289,3.02,-1.07,3.2039506863,0,0,0,3.02,-1.07,3.2039506863
2020-03-04 04:30:00,3.14,0.5,3.1795597179,0,0,0,3.14,0.5,3.1795597179,2.99,-1.06,3.172333526,0,0,0,2.99,-1.06,3.172333526
2020-03-04 05:00:00,3.06,0.5,3.1005805908,0,0,0,3.06,0.5,3.1005805908,2.92,-1.06,3.1064449134,0,0,0,2.92,-1.06,3.1064449134
2020-03-04 05:30:00,3.13,0.52,3.1729008809,0,0,0,3.13,0.52,3.1729008809,2.98,-1.04,3.1562636138,0,0,0,2.98,-1.04,3.1562636138
2020-03-04 06:00:00,3.3,0.53,3.3422896344,0,0,0,3.3,0.53,3.3422896344,3.15,-1.02,3.311027031,0,0,0,3.15,-1.02,3.311027031
2020-03-04 06:30:00,3.76,0.55,3.8000131579,0,0,0,3.76,0.55,3.8000131579,3.62,-0.96,3.7451301713,0,0,0,3.62,-0.96,3.7451301713
2020-03-04 07:00:00,4.18,0.61,4.2242750857,0,0,0,4.18,0.61,4.2242750857,4.03,-0.89,4.1271055232,0,0,0,4.03,-0.89,4.1271055232
2020-03-04 07:30:00,4.7,0.74,4.7578986959,0,0,0,4.7,0.74,4.7578986959,4.55,-0.76,4.6130358767,0,0,0,4.55,-0.76,4.6130358767
2020-03-04 08:00:00,4.91,0.84,4.9813351624,0,0,0,4.91,0.84,4.9813351624,4.75,-0.67,4.7970199082,0,0,0,4.75,-0.67,4.7970199082
2020-03-04 08:30:00,5.09,0.9400000000000001,5.1760699377,0,0,0,5.09,0.9400000000000001,5.1760699377,4.93,-0.55,4.960584643,0,0,0,4.93,-0.55,4.960584643
2020-03-04 09:00:00,4.97,0.97,5.0637732967,0,0,0,4.97,0.97,5.0637732967,4.8100000000000005,-0.53,4.8391114887,0,0,0,4.8100000000000005,-0.53,4.8391114887
2020-03-04 09:30:00,5.04,1.01,5.1402042761,0,0,0,5.04,1.01,5.1402042761,4.88,-0.51,4.9065772184,0,0,0,4.88,-0.51,4.9065772184
2020-03-04 10:00:00,5.04,1.01,5.1402042761,0,0,0,5.04,1.01,5.1402042761,4.88,-0.51,4.9065772184,0,0,0,4.88,-0.51,4.9065772184
2020-03-04 10:30:00,5.09,0.99,5.1853833031,0,0,0,5.09,0.99,5.1853833031,4.94,-0.53,4.9683498267,0,0,0,4.94,-0.53,4.9683498267
2020-03-04 11:00:00,5.07,1.0,5.1676783956,0,0,0,5.07,1.0,5.1676783956,4.91,-0.53,4.9385220461,0,0,0,4.91,-0.53,4.9385220461
2020-03-04 11:30:00,5.05,0.99,5.1461247556,0,0,0,5.05,0.99,5.1461247556,4.89,-0.53,4.9186380229,0,0,0,4.89,-0.53,4.9186380229
2020-03-04 12:00:00,5.22,0.99,5.3130499715,0,0,0,5.22,0.99,5.3130499715,5.06,-0.53,5.0876812007,0,0,0,5.06,-0.53,5.0876812007
2020-03-04 12:30:00,5.27,0.99,5.3621823915,0,0,0,5.27,0.99,5.3621823915,5.11,-0.53,5.1374117997,0,0,0,5.11,-0.53,5.1374117997
2020-03-04 13:00:00,5.2,0.98,5.2915404184,0,0,0,5.2,0.98,5.2915404184,5.04,-0.53,5.0677904455,0,0,0,5.04,-0.53,5.0677904455
2020-03-04 13:30:00,5.22,0.9500000000000001,5.3057421724000005,0,0,0,5.22,0.9500000000000001,5.3057421724000005,5.06,-0.55,5.0898035326,0,0,0,5.06,-0.55,5.0898035326
2020-03-04 14:00:00,5.27,1.0,5.3640376583,0,0,0,5.27,1.0,5.3640376583,5.11,-0.51,5.1353870351,0,0,0,5.11,-0.51,5.1353870351
2020-03-04 14:30:00,5.29,1.0,5.3836883268,0,0,0,5.29,1.0,5.3836883268,5.13,-0.51,5.1552885467,0,0,0,5.13,-0.51,5.1552885467
2020-03-04 15:00:00,5.25,1.0,5.3443895816,0,0,0,5.25,1.0,5.3443895816,5.09,-0.53,5.1175189301,0,0,0,5.09,-0.53,5.1175189301
2020-03-04 15:30:00,5.22,0.99,5.3130499715,0,0,0,5.22,0.99,5.3130499715,5.06,-0.53,5.0876812007,0,0,0,5.06,-0.53,5.0876812007
2020-03-04 16:00:00,5.33,0.99,5.421162237,0,0,0,5.33,0.99,5.421162237,5.17,-0.53,5.1970953426,0,0,0,5.17,-0.53,5.1970953426
2020-03-04 16:30:00,5.47,0.9,5.5435457967,0,0,0,5.47,0.9,5.5435457967,5.31,-0.62,5.3460733253,0,0,0,5.31,-0.62,5.3460733253
2020-03-04 17:00:00,5.58,0.8200000000000001,5.6399290776,0,0,0,5.58,0.8200000000000001,5.6399290776,5.41,-0.68,5.4525682022,0,0,0,5.41,-0.68,5.4525682022
2020-03-04 17:30:00,5.74,0.78,5.7927540946,0,0,0,5.74,0.78,5.7927540946,5.57,-0.72,5.616342226,0,0,0,5.57,-0.72,5.616342226
2020-03-04 18:00:00,5.85,0.77,5.9004576094,0,0,0,5.85,0.77,5.9004576094,5.68,-0.75,5.7293018772,0,0,0,5.68,-0.75,5.7293018772
2020-03-04 18:30:00,6.14,0.78,6.1893456843,0,0,0,6.14,0.78,6.1893456843,5.97,-0.73,6.0144658948,0,0,0,5.97,-0.73,6.0144658948
2020-03-04 19:00:00,6.32,0.78,6.3679510048,0,0,0,6.32,0.78,6.3679510048,6.15,-0.74,6.1943603382,0,0,0,6.15,-0.74,6.1943603382
2020-03-04 19:30:00,6.22,0.78,6.268715977,0,0,0,6.22,0.78,6.268715977,6.05,-0.76,6.0975486878,0,0,0,6.05,-0.76,6.0975486878
2020-03-04 20:00:00,6.03,0.77,6.0789637275,0,0,0,6.03,0.77,6.0789637275,5.86,-0.78,5.9116833474,0,0,0,5.86,-0.78,5.9116833474
2020-03-04 20:30:00,5.83,0.71,5.8730741524,0,0,0,5.83,0.71,5.8730741524,5.66,-0.81,5.7176656076,0,0,0,5.66,-0.81,5.7176656076
2020-03-04 21:00:00,5.5,0.67,5.5406588056,0,0,0,5.5,0.67,5.5406588056,5.33,-0.87,5.4005370103,0,0,0,5.33,-0.87,5.4005370103
2020-03-04 21:30:00,5.19,0.64,5.2293116182,0,0,0,5.19,0.64,5.2293116182,5.03,-0.91,5.1116533529,0,0,0,5.03,-0.91,5.1116533529
2020-03-04 22:00:00,4.87,0.62,4.9093074868,0,0,0,4.87,0.62,4.9093074868,4.71,-0.9400000000000001,4.8028845499,0,0,0,4.71,-0.9400000000000001,4.8028845499
2020-03-04 22:30:00,4.5,0.56,4.5347105751,0,0,0,4.5,0.56,4.5347105751,4.34,-0.97,4.4470776921,0,0,0,4.34,-0.97,4.4470776921
2020-03-04 23:00:00,4.12,0.55,4.1565490494,0,0,0,4.12,0.55,4.1565490494,3.96,-1.0,4.0843114475,0,0,0,3.96,-1.0,4.0843114475
2020-03-04 23:30:00,3.83,0.55,3.8692893404,0,0,0,3.83,0.55,3.8692893404,3.68,-1.03,3.8214264352000002,0,0,0,3.68,-1.03,3.8214264352000002
2020-03-05 00:00:00,3.6,0.5,3.6345563691000002,0,0,0,3.6,0.5,3.6345563691000002,3.45,-1.05,3.6062445841,0,0,0,3.45,-1.05,3.6062445841
2020-03-05 00:30:00,4.11,0.5,4.1403019214,0,0,0,4.11,0.5,4.1403019214,3.94,-1.04,4.0749478524,0,0,0,3.94,-1.04,4.0749478524
2020-03-05 01:00:00,4.14,0.5,4.170083932,0,0,0,4.14,0.5,4.170083932,3.98,-1.04,4.1136358614,0,0,0,3.98,-1.04,4.1136358614
2020-03-05 01:30:00,3.95,0.5,3.9815198103,0,0,0,3.95,0.5,3.9815198103,3.8,-1.04,3.9397461847,0,0,0,3.8,-1.04,3.9397461847
2020-03-05 02:00:00,3.77,0.5,3.8030119642,0,0,0,3.77,0.5,3.8030119642,3.62,-1.04,3.7664306711,0,0,0,3.62,-1.04,3.7664306711
2020-03-05 02:30:00,3.68,0.5,3.7138120577000002,0,0,0,3.68,0.5,3.7138120577000002,3.5300000000000002,-1.04,3.6800135869,0,0,0,3.5300000000000002,-1.04,3.6800135869
2020-03-05 03:00:00,3.58,0.5,3.6147475707,0,0,0,3.58,0.5,3.6147475707,3.43,-1.04,3.5842014452,0,0,0,3.43,-1.04,3.5842014452
2020-03-05 03:30:00,3.39,0.48,3.4238136632,0,0,0,3.39,0.48,3.4238136632,3.25,-1.06,3.4184938204,0,0,0,3.25,-1.06,3.4184938204
2020-03-05 04:00:00,3.2,0.45,3.2314857264,0,0,0,3.2,0.45,3.2314857264,3.05,-1.07,3.2322438027000002,0,0,0,3.05,-1.07,3.2322438027000002
2020-03-05 04:30:00,3.16,0.5,3.1993124261,0,0,0,3.16,0.5,3.1993124261,3.02,-1.06,3.200624939,0,0,0,3.02,-1.06,3.200624939
2020-03-05 05:00:00,3.12,0.5,3.1598101209,0,0,0,3.12,0.5,3.1598101209,2.9699999999999998,-1.06,3.15349013,0,0,0,2.9699999999999998,-1.06,3.15349013
2020-03-05 05:30:00,3.16,0.5,3.1993124261,0,0,0,3.16,0.5,3.1993124261,3.02,-1.04,3.1940569813,0,0,0,3.02,-1.04,3.1940569813
2020-03-05 06:00:00,3.31,0.5,3.3475513439,0,0,0,3.31,0.5,3.3475513439,3.16,-1.04,3.3267401461,0,0,0,3.16,-1.04,3.3267401461
2020-03-05 06:30:00,3.81,0.55,3.8494934732,0,0,0,3.81,0.55,3.8494934732,3.66,-0.97,3.7863570883,0,0,0,3.66,-0.97,3.7863570883
2020-03-05 07:00:00,4.25,0.62,4.2949854482,0,0,0,4.25,0.62,4.2949854482,4.09,-0.9,4.1878514778,0,0,0,4.09,-0.9,4.1878514778
2020-03-05 07:30:00,4.67,0.71,4.7236638322,0,0,0,4.67,0.71,4.7236638322,4.51,-0.78,4.576953135,0,0,0,4.51,-0.78,4.576953135
2020-03-05 08:00:00,4.98,0.8200000000000001,5.0470585493,0,0,0,4.98,0.8200000000000001,5.0470585493,4.82,-0.67,4.8663435966,0,0,0,4.82,-0.67,4.8663435966
2020-03-05 08:30:00,5.2,0.97,5.2896975339,0,0,0,5.2,0.97,5.2896975339,5.04,-0.54,5.0688460225,0,0,0,5.04,-0.54,5.0688460225
2020-03-05 09:00:00,5.21,0.99,5.3032254336,0,0,0,5.21,0.99,5.3032254336,5.05,-0.52,5.0767016851,0,0,0,5.05,-0.52,5.0767016851
2020-03-05 09:30:00,5.3,1.01,5.3953776513000005,0,0,0,5.3,1.01,5.3953776513000005,5.14,-0.51,5.1652395879,0,0,0,5.14,-0.51,5.1652395879
2020-03-05 10:00:00,5.42,1.01,5.5133020958,0,0,0,5.42,1.01,5.5133020958,5.26,-0.51,5.2846664985,0,0,0,5.26,-0.51,5.2846664985
2020-03-05 10:30:00,5.51,1.0,5.6000089286,0,0,0,5.51,1.0,5.6000089286,5.34,-0.51,5.3642986494,0,0,0,5.34,-0.51,5.3642986494
2020-03-05 11:00:00,5.41,1.0,5.5016452085,0,0,0,5.41,1.0,5.5016452085,5.26,-0.51,5.2846664985,0,0,0,5.26,-0.51,5.2846664985
2020-03-05 11:30:00,5.41,1.0,5.5016452085,0,0,0,5.41,1.0,5.5016452085,5.26,-0.51,5.2846664985,0,0,0,5.26,-0.51,5.2846664985
2020-03-05 12:00:00,5.4,1.01,5.4936417794,0,0,0,5.4,1.01,5.4936417794,5.24,-0.51,5.2647602035,0,0,0,5.24,-0.51,5.2647602035
2020-03-05 12:30:00,5.43,0.96,5.5142089188,0,0,0,5.43,0.96,5.5142089188,5.27,-0.54,5.2975937934,0,0,0,5.27,-0.54,5.2975937934
2020-03-05 13:00:00,5.45,0.9500000000000001,5.5321785944,0,0,0,5.45,0.9500000000000001,5.5321785944,5.28,-0.56,5.3096139219000005,0,0,0,5.28,-0.56,5.3096139219000005
2020-03-05 13:30:00,5.47,0.98,5.5570945646,0,0,0,5.47,0.98,5.5570945646,5.3,-0.54,5.3274384088,0,0,0,5.3,-0.54,5.3274384088
2020-03-05 14:00:00,5.38,1.02,5.4758378354,0,0,0,5.38,1.02,5.4758378354,5.22,-0.52,5.2458364443,0,0,0,5.22,-0.52,5.2458364443
2020-03-05 14:30:00,5.36,1.02,5.4561891463,0,0,0,5.36,1.02,5.4561891463,5.2,-0.52,5.225935323,0,0,0,5.2,-0.52,5.225935323
2020-03-05 15:00:00,5.25,1.0,5.3443895816,0,0,0,5.25,1.0,5.3443895816,5.09,-0.52,5.1164929395,0,0,0,5.09,-0.52,5.1164929395
2020-03-05 15:30:00,5.2,0.98,5.2915404184,0,0,0,5.2,0.98,5.2915404184,5.04,-0.55,5.0699211039,0,0,0,5.04,-0.55,5.0699211039
2020-03-05 16:00:00,5.32,0.9500000000000001,5.4041558083,0,0,0,5.32,0.9500000000000001,5.4041558083,5.16,-0.55,5.1892292299000005,0,0,0,5.16,-0.55,5.1892292299000005
2020-03-05 16:30:00,5.49,0.9,5.5632814058,0,0,0,5.49,0.9,5.5632814058,5.33,-0.62,5.365938874,0,0,0,5.33,-0.62,5.365938874
2020-03-05 17:00:00,5.62,0.81,5.6780718558,0,0,0,5.62,0.81,5.6780718558,5.45,-0.71,5.4960531293,0,0,0,5.45,-0.71,5.4960531293
2020-03-05 17:30:00,5.76,0.77,5.8112391106,0,0,0,5.76,0.77,5.8112391106,5.59,-0.76,5.6414271244,0,0,0,5.59,-0.76,5.6414271244
2020-03-05 18:00:00,5.89,0.73,5.9350652903,0,0,0,5.89,0.73,5.9350652903,5.72,-0.78,5.7729368609,0,0,0,5.72,-0.78,5.7729368609
2020-03-05 18:30:00,6.25,0.77,6.2972533695,0,0,0,6.25,0.77,6.2972533695,6.08,-0.74,6.1248673455,0,0,0,6.08,-0.74,6.1248673455
2020-03-05 19:00:00,6.39,0.79,6.4386489266,0,0,0,6.39,0.79,6.4386489266,6.22,-0.74,6.2638646218,0,0,0,6.22,-0.74,6.2638646218
2020-03-05 19:30:00,6.31,0.79,6.3592609634,0,0,0,6.31,0.79,6.3592609634,6.13,-0.77,6.1781712505,0,0,0,6.13,-0.77,6.1781712505
