Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,,N Current (RMS),A,61.9
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,66.6
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,35.5
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.42
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.63
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.06
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.26
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.47
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,13.9
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,N Current (RMS),A,36.9
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,17.2
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,34.0
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,58.6
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.15
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.27
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.33
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.64
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.79
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.0
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,N Current (RMS),A,8.5
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.0
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,8.7
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,4.9
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.14
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.74
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.15
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.69
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,14.49
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,14.86
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,N Current (RMS),A,60.5
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,35.0
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,62.0
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,62.8
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,transformer,,Temperature,C,40.0
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.85
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.28
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.21
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.45
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.98
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,8.35
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,39.35
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,36.84
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,144.8
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,168.5
114009,Emersons Green Lane,2023-06-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,156.7
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.88
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.02
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.58
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L3 Active Power,kW,2.03
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L2 Active Power,kW,13.05
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L1 Active Power,kW,5.32
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,N Current (RMS),A,49.1
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.8
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,57.2
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.01
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.62
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.64
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.95
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.9
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,11.41
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,N Current (RMS),A,25.5
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,23.4
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,35.6
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,47.8
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.14
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.2
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.56
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.35
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.22
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.78
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,N Current (RMS),A,6.4
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.7
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,5.6
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,4.6
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.86
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.91
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.77
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.59
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,14.28
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,13.58
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,N Current (RMS),A,59.7
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,33.7
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,60.1
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,58.6
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,transformer,,Temperature,C,39.8
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.21
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.78
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.32
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.4
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.9
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.76
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,10.91
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,36.45
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,31.09
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,123.0
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.9
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,156.1
114009,Emersons Green Lane,2023-06-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,135.1
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.76
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.02
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.74
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L3 Active Power,kW,0.41
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L2 Active Power,kW,12.44
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L1 Active Power,kW,6.09
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,N Current (RMS),A,52.7
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.6
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,55.4
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,32.6
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.28
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.1
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.47
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.02
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,7.52
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,7.31
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,N Current (RMS),A,21.0
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.2
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,33.5
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,31.6
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.16
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.21
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.62
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.25
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.18
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.82
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,N Current (RMS),A,10.3
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.5
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,5.4
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,4.8
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.53
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.54
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.25
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.46
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,12.33
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,12.01
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,N Current (RMS),A,50.2
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,37.4
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,54.4
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,52.2
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,transformer,,Temperature,C,39.7
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.19
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.43
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.22
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.4
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.74
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.88
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.07
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,10.14
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,33.47
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,26.23
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,116.3
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,72.2
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.1
114009,Emersons Green Lane,2023-06-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.24
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.23
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.5
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L3 Active Power,kW,1.78
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L2 Active Power,kW,14.14
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L1 Active Power,kW,4.85
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,N Current (RMS),A,56.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,20.0
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,61.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,28.2
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.33
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.27
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.04
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,2.78
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.49
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.17
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,N Current (RMS),A,28.1
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.5
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,37.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,42.4
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.15
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.31
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.31
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.28
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.85
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,N Current (RMS),A,9.5
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,10.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,4.8
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.97
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.63
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.16
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.17
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,11.7
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,12.57
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,N Current (RMS),A,51.1
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,38.1
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,51.1
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,54.4
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,transformer,,Temperature,C,39.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.15
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.24
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.3
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.69
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.3
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,10.04
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,36.62
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,28.44
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,126.0
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.3
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,158.6
114009,Emersons Green Lane,2023-06-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,125.4
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.86
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.6
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.31
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L3 Active Power,kW,3.57
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L2 Active Power,kW,19.43
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L1 Active Power,kW,4.57
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,N Current (RMS),A,68.4
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.9
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,80.5
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.4
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.23
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.35
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.08
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.74
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,10.45
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,10.56
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,N Current (RMS),A,28.8
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,18.2
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,44.6
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,44.2
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.16
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.28
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.53
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.5
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.46
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.07
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,N Current (RMS),A,11.6
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.2
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.1
114009,Emersons Green Lane,2023-06-15T09:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,5.5
