dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11116.0,,11116.0,32,193.0,2024-01-15 02:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11402.0,,11402.0,32,239.0,2024-01-15 03:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11380.0,,11380.0,32,268.0,2024-01-15 03:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11836.0,,11836.0,32,388.0,2024-01-15 04:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,10600.0,,10600.0,32,358.0,2024-01-15 04:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,7223.0,,7223.0,32,267.0,2024-01-15 05:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,10507.0,,10507.0,32,210.0,2024-01-15 05:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,7781.0,,7781.0,32,189.0,2024-01-15 06:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9949.0,,9949.0,32,219.0,2024-01-15 06:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11569.0,,11569.0,32,141.0,2024-01-15 07:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13435.0,,13435.0,32,181.0,2024-01-15 07:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,15445.0,,15445.0,32,186.0,2024-01-15 08:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13412.0,,13412.0,32,366.0,2024-01-15 08:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11575.0,,11575.0,32,530.0,2024-01-15 09:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,10309.0,,10309.0,32,346.0,2024-01-15 09:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12585.0,,12585.0,32,583.0,2024-01-15 10:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11645.0,,11645.0,32,473.0,2024-01-15 10:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13068.0,,13068.0,32,477.0,2024-01-15 11:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9713.0,,9713.0,32,297.0,2024-01-15 11:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,10708.0,,10708.0,32,349.0,2024-01-15 12:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11088.0,,11088.0,32,590.0,2024-01-15 12:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11958.0,,11958.0,32,322.0,2024-01-15 13:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12877.0,,12877.0,32,508.0,2024-01-15 13:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12137.0,,12137.0,32,438.0,2024-01-15 14:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11825.0,,11825.0,32,433.0,2024-01-15 14:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13088.0,,13088.0,32,288.0,2024-01-15 15:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12187.0,,12187.0,32,393.0,2024-01-15 15:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12509.0,,12509.0,32,518.0,2024-01-15 16:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13846.0,,13846.0,32,439.0,2024-01-15 16:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,15020.0,,15020.0,32,237.0,2024-01-15 17:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,17205.0,,17205.0,32,253.0,2024-01-15 17:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,17992.0,,17992.0,32,285.0,2024-01-15 18:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,21467.0,,21467.0,32,437.0,2024-01-15 18:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,23738.0,,23738.0,32,297.0,2024-01-15 19:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,18513.0,,18513.0,32,187.0,2024-01-15 19:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,20051.0,,20051.0,32,128.0,2024-01-15 20:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,19974.0,,19974.0,32,368.0,2024-01-15 20:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,21263.0,,21263.0,32,376.0,2024-01-15 21:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,20603.0,,20603.0,32,333.0,2024-01-15 21:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,16667.0,,16667.0,32,152.0,2024-01-15 22:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,14703.0,,14703.0,32,206.0,2024-01-15 22:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13348.0,,13348.0,32,152.0,2024-01-15 23:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11694.0,,11694.0,32,121.0,2024-01-15 23:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11152.0,,11152.0,32,148.0,2024-01-16 00:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13426.0,,13426.0,32,306.0,2024-01-16 00:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12900.0,,12900.0,32,173.0,2024-01-16 01:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11709.0,,11709.0,32,164.0,2024-01-16 01:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12219.0,,12219.0,32,229.0,2024-01-16 02:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12007.0,,12007.0,32,333.0,2024-01-16 02:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11881.0,,11881.0,32,234.0,2024-01-16 03:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12305.0,,12305.0,32,277.0,2024-01-16 03:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13457.0,,13457.0,32,286.0,2024-01-16 04:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11608.0,,11608.0,32,306.0,2024-01-16 04:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13572.0,,13572.0,32,113.0,2024-01-16 05:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,15084.0,,15084.0,32,198.0,2024-01-16 05:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13706.0,,13706.0,32,102.0,2024-01-16 06:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13200.0,,13200.0,32,174.0,2024-01-16 06:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11465.0,,11465.0,32,246.0,2024-01-16 07:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12015.0,,12015.0,32,261.0,2024-01-16 07:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13762.0,,13762.0,32,214.0,2024-01-16 08:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,18492.0,,18492.0,32,437.0,2024-01-16 08:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,16948.0,,16948.0,32,435.0,2024-01-16 09:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13350.0,,13350.0,32,426.0,2024-01-16 09:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,14004.0,,14004.0,32,317.0,2024-01-16 10:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13804.0,,13804.0,32,449.0,2024-01-16 10:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11963.0,,11963.0,32,399.0,2024-01-16 11:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,14229.0,,14229.0,32,514.0,2024-01-16 11:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13802.0,,13802.0,32,379.0,2024-01-16 12:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13130.0,,13130.0,32,423.0,2024-01-16 12:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11280.0,,11280.0,32,501.0,2024-01-16 13:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11441.0,,11441.0,32,489.0,2024-01-16 13:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11182.0,,11182.0,32,351.0,2024-01-16 14:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,10298.0,,10298.0,32,255.0,2024-01-16 14:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9703.0,,9703.0,32,278.0,2024-01-16 15:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,11381.0,,11381.0,32,350.0,2024-01-16 15:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,10198.0,,10198.0,32,379.0,2024-01-16 16:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12183.0,,12183.0,32,439.0,2024-01-16 16:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,17174.0,,17174.0,32,364.0,2024-01-16 17:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,18047.0,,18047.0,32,342.0,2024-01-16 17:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,20900.0,,20900.0,32,420.0,2024-01-16 18:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,22793.0,,22793.0,32,643.0,2024-01-16 18:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,21896.0,,21896.0,32,594.0,2024-01-16 19:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,19534.0,,19534.0,32,443.0,2024-01-16 19:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,17700.0,,17700.0,32,391.0,2024-01-16 20:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,15055.0,,15055.0,32,439.0,2024-01-16 20:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,14654.0,,14654.0,32,391.0,2024-01-16 21:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,13124.0,,13124.0,32,303.0,2024-01-16 21:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,12337.0,,12337.0,32,410.0,2024-01-16 22:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,10008.0,,10008.0,32,321.0,2024-01-16 22:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,10689.0,,10689.0,32,315.0,2024-01-16 23:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9283.0,,9283.0,32,272.0,2024-01-16 23:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9307.0,,9307.0,32,337.0,2024-01-17 00:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,7686.0,,7686.0,32,172.0,2024-01-17 00:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,8949.0,,8949.0,32,168.0,2024-01-17 01:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,8419.0,,8419.0,32,79.0,2024-01-17 01:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,7918.0,,7918.0,32,220.0,2024-01-17 02:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9340.0,,9340.0,32,139.0,2024-01-17 02:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9408.0,,9408.0,32,364.0,2024-01-17 03:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9834.0,,9834.0,32,303.0,2024-01-17 03:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
NGED_942700_1_Jan_2024,National Grid Electricity Distribution,NGED,942700,SIMPSON ROAD WALTON PARK,1,1,"52.015, -.7037",31,9635.0,,9635.0,32,379.0,2024-01-17 04:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:53:44+00:00
