Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.46
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,feeder,1.0,N Current (RMS),A,24.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,57.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,72.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,57.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,transformer,,Temperature,C,15.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L3 Active Power,kW,50.65
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L2 Active Power,kW,46.67
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L1 Active Power,kW,51.39
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,N Current (RMS),A,69.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,211.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,216.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.26
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.32
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L3 Active Power,kW,14.68
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L2 Active Power,kW,16.28
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L1 Active Power,kW,16.87
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,N Current (RMS),A,21.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,61.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,67.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,70.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.32
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.93
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,12.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.64
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,N Current (RMS),A,20.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,30.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,53.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,45.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.25
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.47
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.86
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.39
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,N Current (RMS),A,11.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,23.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.47
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.12
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.84
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,N Current (RMS),A,21.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,37.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.08
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.41
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.21
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.52
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,N Current (RMS),A,23.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,59.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,76.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,57.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,transformer,,Temperature,C,15.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L3 Active Power,kW,48.39
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L2 Active Power,kW,54.61
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L1 Active Power,kW,51.57
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,N Current (RMS),A,68.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,201.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,227.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,216.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.42
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.02
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L3 Active Power,kW,16.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L2 Active Power,kW,13.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L1 Active Power,kW,16.78
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,N Current (RMS),A,26.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,68.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,55.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,71.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.85
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.49
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.48
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,13.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.57
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,N Current (RMS),A,18.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,31.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,54.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,40.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.73
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.75
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.35
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.88
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,N Current (RMS),A,9.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,8.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.33
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.11
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.77
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.55
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.49
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,N Current (RMS),A,21.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.46
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.54
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.72
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.08
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,N Current (RMS),A,28.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,82.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,55.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,transformer,,Temperature,C,15.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.83
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L3 Active Power,kW,49.78
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L2 Active Power,kW,51.69
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L1 Active Power,kW,49.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,N Current (RMS),A,68.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,207.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,215.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,209.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.85
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L3 Active Power,kW,14.46
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L2 Active Power,kW,12.25
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L1 Active Power,kW,16.23
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,N Current (RMS),A,24.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,60.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,51.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,68.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.82
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.74
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.83
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,8.22
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,12.07
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.02
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,N Current (RMS),A,16.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,34.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,50.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,42.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.45
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.02
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.91
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.97
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,N Current (RMS),A,12.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.32
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.26
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.68
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.65
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,N Current (RMS),A,26.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,49.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-24T00:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.2
