Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
14/03/2020 08:00,16.693846,0,16.693846,0.153846,0,0.153846,16.54,0,16.54,16.713846,0,16.713846,0.153846,0,0.153846,16.56,0,16.56,15.753846,0,15.753846,0.153846,0,0.153846,15.6,0,15.6
14/03/2020 08:30,18.173846,0,18.173846,0.153846,0,0.153846,18.02,0,18.02,18.173846,0,18.173846,0.153846,0,0.153846,18.02,0,18.02,17.183846,0,17.183846,0.153846,0,0.153846,17.03,0,17.03
14/03/2020 09:00,19.236177,5.24,19.93710374,0.156177,0,0.156177,19.08,5.24,19.78646002,19.706177,-1.69,19.77851137,0.156177,0,0.156177,19.55,-1.69,19.62291008,18.586177,3.42,18.89821091,0.156177,0,0.156177,18.43,3.42,18.7446339
14/03/2020 09:30,19.969997,5.56,20.7295533,2.999997,0,2.999997,16.97,5.56,17.85761742,20.779997,2.02,20.87794711,2.999997,0,2.999997,17.78,2.02,17.89437901,19.859997,0,19.859997,2.999997,0,2.999997,16.86,0,16.86
14/03/2020 10:00,20.600403,5.51,21.32455636,3.260403,0,3.260403,17.34,5.51,18.1943865,21.390403,2.06,21.48936808,3.260403,0,3.260403,18.13,2.06,18.24665723,20.390403,0,20.390403,3.260403,0,3.260403,17.13,0,17.13
14/03/2020 10:30,20.741068,5.04,21.34463637,0.931068,0,0.931068,19.81,5.04,20.44107874,21.611068,2.06,21.70902716,0.931068,0,0.931068,20.68,2.06,20.78234828,20.471068,0,20.471068,0.931068,0,0.931068,19.54,0,19.54
14/03/2020 11:00,21.240173,4.76,21.76700597,0.160173,0,0.160173,21.08,4.76,21.61073807,22.110173,2.13,22.21253363,0.160173,0,0.160173,21.95,2.13,22.05310409,20.790173,0,20.790173,0.160173,0,0.160173,20.63,0,20.63
14/03/2020 11:30,20.882171,4.68,21.40017443,0.162171,0,0.162171,20.72,4.68,21.24195848,21.802171,2.13,21.90597088,0.162171,0,0.162171,21.64,2.13,21.74457404,20.692171,0,20.692171,0.162171,0,0.162171,20.53,0,20.53
14/03/2020 12:00,21.346167,4.6,21.83618203,0.166167,0,0.166167,21.18,4.6,21.67377217,22.256167,2.29,22.37366911,0.166167,0,0.166167,22.09,2.29,22.2083813,21.046167,1.97,21.13816561,0.166167,0,0.166167,20.88,1.97,20.97272753
14/03/2020 12:30,21.92984,4.5,22.38677919,0.15984,0,0.15984,21.77,4.5,22.23022492,22.82984,2.39,22.95460072,0.15984,0,0.15984,22.67,2.39,22.79563555,21.54984,2.02,21.6443065,0.15984,0,0.15984,21.39,2.02,21.4851693
14/03/2020 13:00,21.862171,4.62,22.34499767,0.162171,0,0.162171,21.7,4.62,22.18635617,22.832171,2.29,22.94672379,0.162171,0,0.162171,22.67,2.29,22.78536811,21.422171,2.02,21.51719801,0.162171,0,0.162171,21.26,2.02,21.35574864
14/03/2020 13:30,21.729174,4.83,22.25951263,0.159174,0,0.159174,21.57,4.83,22.10415798,22.669174,2.22,22.7776173,0.159174,0,0.159174,22.51,2.22,22.61920644,21.469174,0,21.469174,0.159174,0,0.159174,21.31,0,21.31
14/03/2020 14:00,21.727842,4.87,22.26692655,0.157842,0,0.157842,21.57,4.87,22.11293287,22.617842,2.22,22.72653024,0.157842,0,0.157842,22.46,2.22,22.56944838,21.527842,0,21.527842,0.157842,0,0.157842,21.37,0,21.37
14/03/2020 14:30,21.576177,4.87,22.11895825,0.156177,0,0.156177,21.42,4.87,21.96664062,22.566177,2.26,22.67906401,0.156177,0,0.156177,22.41,2.26,22.52366977,21.476177,2,21.5691024,0.156177,0,0.156177,21.32,2,21.41360315
14/03/2020 15:00,21.574179,5.06,22.15962092,0.154179,0,0.154179,21.42,5.06,22.00954338,22.564179,2.1,22.66168957,0.154179,0,0.154179,22.41,2.1,22.50817851,21.134179,0,21.134179,0.154179,0,0.154179,20.98,0,20.98
14/03/2020 15:30,21.175511,5.02,21.76241407,0.155511,0,0.155511,21.02,5.02,21.61112676,22.035511,2.14,22.13918122,0.155511,0,0.155511,21.88,2.14,21.98440356,20.935511,0,20.935511,0.155511,0,0.155511,20.78,0,20.78
14/03/2020 16:00,21.374179,5.02,21.95577209,0.154179,0,0.154179,21.22,5.02,21.80570568,22.314179,2.14,22.4165605,0.154179,0,0.154179,22.16,2.14,22.26309053,20.984179,1.99,21.07832698,0.154179,0,0.154179,20.83,1.99,20.9248417
14/03/2020 16:30,21.824512,4.92,22.37220874,0.154512,0,0.154512,21.67,4.92,22.22150535,22.644512,2.14,22.74540665,0.154512,0,0.154512,22.49,2.14,22.59158472,21.404512,0,21.404512,0.154512,0,0.154512,21.25,0,21.25
14/03/2020 17:00,22.513513,4.64,22.98668892,0.153513,0,0.153513,22.36,4.64,22.83635698,23.403513,2.36,23.52220272,0.153513,0,0.153513,23.25,2.36,23.3694694,22.213513,1.98,22.301582,0.153513,0,0.153513,22.06,1.98,22.14867942
14/03/2020 17:30,22.847134,4.99,23.38571427,2.197134,0,2.197134,20.65,4.99,21.24435454,23.707134,2.29,23.81747893,2.197134,0,2.197134,21.51,2.29,21.63155565,22.477134,0,22.477134,2.197134,0,2.197134,20.28,0,20.28
14/03/2020 18:00,23.041482,5.24,23.62980095,3.181482,0,3.181482,19.86,5.24,20.53964946,23.921482,2.25,24.02706393,3.181482,0,3.181482,20.74,2.25,20.86168977,22.681482,1.98,22.7677409,3.181482,0,3.181482,19.5,1.98,19.6002653
14/03/2020 18:30,23.012704,5.24,23.6017403,3.292704,0,3.292704,19.72,5.24,20.40431327,23.762704,2.04,23.85010904,3.292704,0,3.292704,20.47,2.04,20.57140005,22.662704,2.68,22.82061683,3.292704,0,3.292704,19.37,2.68,19.55452122
14/03/2020 19:00,23.247293,0,23.247293,6.367293,0,6.367293,16.88,0,16.88,23.247293,0,23.247293,6.367293,0,6.367293,16.88,0,16.88,22.347293,0,22.347293,6.367293,0,6.367293,15.98,0,15.98
14/03/2020 19:30,22.62034,0,22.62034,6.32034,0,6.32034,16.3,0,16.3,22.63034,0,22.63034,6.32034,0,6.32034,16.31,0,16.31,21.68034,-2.02,21.77424034,6.32034,0,6.32034,15.36,-2.02,15.49225613
14/03/2020 20:00,21.413263,0,21.413263,0.403263,0,0.403263,21.01,0,21.01,21.423263,0,21.423263,0.403263,0,0.403263,21.02,0,21.02,20.193263,-1.96,20.28816085,0.403263,0,0.403263,19.79,-1.96,19.88682227
14/03/2020 20:30,20.272514,0,20.272514,0.152514,0,0.152514,20.12,0,20.12,20.292514,0,20.292514,0.152514,0,0.152514,20.14,0,20.14,19.172514,0,19.172514,0.152514,0,0.152514,19.02,0,19.02
14/03/2020 21:00,19.652514,0,19.652514,0.152514,0,0.152514,19.5,0,19.5,19.682514,0,19.682514,0.152514,0,0.152514,19.53,0,19.53,18.522514,0,18.522514,0.152514,0,0.152514,18.37,0,18.37
14/03/2020 21:30,18.64335,2.25,18.77863145,3.31335,0,3.31335,15.33,2.25,15.49423764,18.67335,-2.15,18.79671514,3.31335,0,3.31335,15.36,-2.15,15.5097421,17.87335,-2.36,18.02848414,3.31335,0,3.31335,14.56,-2.36,14.75002373
14/03/2020 22:00,17.36206,7.09,18.75391232,4.60206,0,4.60206,12.76,7.09,14.59745526,18.19206,0,18.19206,4.60206,0,4.60206,13.59,0,13.59,17.46206,0,17.46206,4.60206,0,4.60206,12.86,0,12.86
14/03/2020 22:30,16.493609,6.51,17.73187068,0.723609,0,0.723609,15.77,6.51,17.06086164,17.233609,-3.87,17.66279081,0.723609,0,0.723609,16.51,-3.87,16.95750571,16.303609,2.9,16.55951891,0.723609,0,0.723609,15.58,2.9,15.84759919
14/03/2020 23:00,15.892514,0,15.892514,0.152514,0,0.152514,15.74,0,15.74,15.912514,0,15.912514,0.152514,0,0.152514,15.76,0,15.76,15.012514,-1.98,15.14252213,0.152514,0,0.152514,14.86,-1.98,14.99133083
14/03/2020 23:30,15.072847,0,15.072847,0.152847,0,0.152847,14.92,0,14.92,15.102847,0,15.102847,0.152847,0,0.152847,14.95,0,14.95,14.252847,-2.02,14.39527866,0.152847,0,0.152847,14.1,-2.02,14.24396012
15/03/2020 00:00,14.602847,0,14.602847,0.152847,0,0.152847,14.45,0,14.45,14.612847,0,14.612847,0.152847,0,0.152847,14.46,0,14.46,13.742847,-1.97,13.8833261,0.152847,0,0.152847,13.59,-1.97,13.73204282
15/03/2020 00:30,15.562514,0,15.562514,0.152514,0,0.152514,15.41,0,15.41,15.562514,0,15.562514,0.152514,0,0.152514,15.41,0,15.41,14.492514,-1.97,14.62579441,0.152514,0,0.152514,14.34,-1.97,14.4746848
15/03/2020 01:00,15.282514,0,15.282514,0.152514,0,0.152514,15.13,0,15.13,15.282514,0,15.282514,0.152514,0,0.152514,15.13,0,15.13,14.372514,-1.97,14.50689693,0.152514,0,0.152514,14.22,-1.97,14.35581067
15/03/2020 01:30,14.732514,0,14.732514,0.152514,0,0.152514,14.58,0,14.58,14.742514,0,14.742514,0.152514,0,0.152514,14.59,0,14.59,13.912514,-1.97,14.05129694,0.152514,0,0.152514,13.76,-1.97,13.90030575
15/03/2020 02:00,14.18318,0,14.18318,0.15318,0,0.15318,14.03,0,14.03,14.18318,0,14.18318,0.15318,0,0.15318,14.03,0,14.03,13.37318,-1.97,13.51750137,0.15318,0,0.15318,13.22,-1.97,13.36597546
15/03/2020 02:30,13.772514,1.96,13.9112811,0.152514,0,0.152514,13.62,1.96,13.76030523,13.802514,-1.96,13.94098249,0.152514,0,0.152514,13.65,-1.96,13.79,13.002514,-2.07,13.16625498,0.152514,0,0.152514,12.85,-2.07,13.0156598
15/03/2020 03:00,13.252514,2.01,13.40407503,0.152514,0,0.152514,13.1,2.01,13.25330525,13.262514,-1.96,13.40656099,0.152514,0,0.152514,13.11,-1.96,13.25570443,12.472514,-2.13,12.65308284,0.152514,0,0.152514,12.32,-2.13,12.50277169
15/03/2020 03:30,12.592514,2.04,12.75668487,0.152514,0,0.152514,12.44,2.04,12.60615723,12.612514,-2.05,12.77802838,0.152514,0,0.152514,12.46,-2.05,12.62751361,11.952514,-2.2,12.15329548,0.152514,0,0.152514,11.8,-2.2,12.00333287
15/03/2020 04:00,12.302514,2.14,12.48725153,0.152514,0,0.152514,12.15,2.14,12.33702152,12.322514,-2.14,12.50695612,0.152514,0,0.152514,12.17,-2.14,12.35671882,11.632514,-2.29,11.85577842,0.152514,0,0.152514,11.48,-2.29,11.70617358
15/03/2020 04:30,11.92318,2.06,12.09982733,0.15318,0,0.15318,11.77,2.06,11.94891208,11.92318,-2.06,12.09982733,0.15318,0,0.15318,11.77,-2.06,11.94891208,11.25318,-2.23,11.47200768,0.15318,0,0.15318,11.1,-2.23,11.32178873
15/03/2020 05:00,11.742514,2.2,11.94682531,0.152514,0,0.152514,11.59,2.2,11.796953,11.742514,-2.21,11.94867085,0.152514,0,0.152514,11.59,-2.21,11.79882198,11.162514,-2.38,11.41341837,0.152514,0,0.152514,11.01,-2.38,11.26430202
15/03/2020 05:30,11.742514,2.2,11.94682531,0.152514,0,0.152514,11.59,2.2,11.796953,11.742514,-2.21,11.94867085,0.152514,0,0.152514,11.59,-2.21,11.79882198,11.162514,-2.38,11.41341837,0.152514,0,0.152514,11.01,-2.38,11.26430202
15/03/2020 06:00,11.872514,2.13,12.06206818,0.152514,0,0.152514,11.72,2.13,11.91198136,11.882514,-2.13,12.07191116,0.152514,0,0.152514,11.73,-2.13,11.92182033,11.242514,-2.25,11.46545337,0.152514,0,0.152514,11.09,-2.25,11.3159445
15/03/2020 06:30,12.63318,0,12.63318,0.15318,0,0.15318,12.48,0,12.48,12.63318,0,12.63318,0.15318,0,0.15318,12.48,0,12.48,11.90318,-2,12.0700329,0.15318,0,0.15318,11.75,-2,11.91899744
15/03/2020 07:00,13.05318,0,13.05318,0.15318,0,0.15318,12.9,0,12.9,13.07318,0,13.07318,0.15318,0,0.15318,12.92,0,12.92,12.37318,0,12.37318,0.15318,0,0.15318,12.22,0,12.22
15/03/2020 07:30,13.642847,0,13.642847,0.152847,0,0.152847,13.49,0,13.49,13.642847,0,13.642847,0.152847,0,0.152847,13.49,0,13.49,12.862847,0,12.862847,0.152847,0,0.152847,12.71,0,12.71
15/03/2020 08:00,14.562847,0,14.562847,0.152847,0,0.152847,14.41,0,14.41,14.582847,0,14.582847,0.152847,0,0.152847,14.43,0,14.43,13.832847,0,13.832847,0.152847,0,0.152847,13.68,0,13.68
15/03/2020 08:30,15.88318,0,15.88318,0.15318,0,0.15318,15.73,0,15.73,15.87318,0,15.87318,0.15318,0,0.15318,15.72,0,15.72,14.92318,0,14.92318,0.15318,0,0.15318,14.77,0,14.77
15/03/2020 09:00,17.366177,0,17.366177,0.156177,0,0.156177,17.21,0,17.21,17.386177,0,17.386177,0.156177,0,0.156177,17.23,0,17.23,16.406177,0,16.406177,0.156177,0,0.156177,16.25,0,16.25
15/03/2020 09:30,18.955511,0,18.955511,0.155511,0,0.155511,18.8,0,18.8,18.965511,0,18.965511,0.155511,0,0.155511,18.81,0,18.81,17.915511,0,17.915511,0.155511,0,0.155511,17.76,0,17.76
15/03/2020 10:00,20.172847,0,20.172847,0.152847,0,0.152847,20.02,0,20.02,20.182847,0,20.182847,0.152847,0,0.152847,20.03,0,20.03,19.072847,0,19.072847,0.152847,0,0.152847,18.92,0,18.92
15/03/2020 10:30,21.015844,0,21.015844,0.155844,0,0.155844,20.86,0,20.86,21.015844,0,21.015844,0.155844,0,0.155844,20.86,0,20.86,19.885844,0,19.885844,0.155844,0,0.155844,19.73,0,19.73
15/03/2020 11:00,21.785844,0,21.785844,0.155844,0,0.155844,21.63,0,21.63,21.825844,0,21.825844,0.155844,0,0.155844,21.67,0,21.67,20.435844,0,20.435844,0.155844,0,0.155844,20.28,0,20.28
15/03/2020 11:30,21.515168,0,21.515168,0.165168,0,0.165168,21.35,0,21.35,21.585168,0,21.585168,0.165168,0,0.165168,21.42,0,21.42,20.315168,0,20.315168,0.165168,0,0.165168,20.15,0,20.15
15/03/2020 12:00,22.121491,0,22.121491,4.171491,0,4.171491,17.95,0,17.95,22.151491,0,22.151491,4.171491,0,4.171491,17.98,0,17.98,21.091491,0,21.091491,4.171491,0,4.171491,16.92,0,16.92
15/03/2020 12:30,22.730627,0,22.730627,5.700627,0,5.700627,17.03,0,17.03,22.730627,0,22.730627,5.700627,0,5.700627,17.03,0,17.03,21.770627,0,21.770627,5.700627,0,5.700627,16.07,0,16.07
15/03/2020 13:00,22.854286,0,22.854286,6.374286,0,6.374286,16.48,0,16.48,22.854286,0,22.854286,6.374286,0,6.374286,16.48,0,16.48,21.924286,0,21.924286,6.374286,0,6.374286,15.55,0,15.55
15/03/2020 13:30,21.884609,0,21.884609,6.384609,0,6.384609,15.5,0,15.5,21.894609,0,21.894609,6.384609,0,6.384609,15.51,0,15.51,21.104609,0,21.104609,6.384609,0,6.384609,14.72,0,14.72
15/03/2020 14:00,20.845941,0,20.845941,6.385941,0,6.385941,14.46,0,14.46,20.855941,0,20.855941,6.385941,0,6.385941,14.47,0,14.47,20.135941,-1.95,20.23014137,6.385941,0,6.385941,13.75,-1.95,13.88758438
15/03/2020 14:30,20.52361,0,20.52361,6.38361,0,6.38361,14.14,0,14.14,20.58361,0,20.58361,6.38361,0,6.38361,14.2,0,14.2,19.80361,-1.99,19.90334316,6.38361,0,6.38361,13.42,-1.99,13.56674242
15/03/2020 15:00,21.07795,0,21.07795,2.04795,0,2.04795,19.03,0,19.03,21.13795,0,21.13795,2.04795,0,2.04795,19.09,0,19.09,19.95795,-1.99,20.05691572,2.04795,0,2.04795,17.91,-1.99,18.02021642
15/03/2020 15:30,20.333493,0,20.333493,0.173493,0,0.173493,20.16,0,20.16,20.333493,0,20.333493,0.173493,0,0.173493,20.16,0,20.16,19.203493,0,19.203493,0.173493,0,0.173493,19.03,0,19.03
15/03/2020 16:00,21.272171,0,21.272171,0.162171,0,0.162171,21.11,0,21.11,21.272171,0,21.272171,0.162171,0,0.162171,21.11,0,21.11,20.132171,0,20.132171,0.162171,0,0.162171,19.97,0,19.97
15/03/2020 16:30,21.978841,0,21.978841,0.158841,0,0.158841,21.82,0,21.82,21.998841,0,21.998841,0.158841,0,0.158841,21.84,0,21.84,20.768841,0,20.768841,0.158841,0,0.158841,20.61,0,20.61
15/03/2020 17:00,21.790173,5,22.35646751,0.160173,0,0.160173,21.63,5,22.20038063,22.000173,1.54,22.05400671,0.160173,0,0.160173,21.84,1.54,21.89422755,20.770173,3.6,21.07985025,0.160173,0,0.160173,20.61,3.6,20.92204818
15/03/2020 17:30,21.648155,5.26,22.27802089,0.178155,0,0.178155,21.47,5.26,22.10494289,22.488155,2,22.57691554,0.178155,0,0.178155,22.31,2,22.39946651,21.318155,0,21.318155,0.178155,0,0.178155,21.14,0,21.14
15/03/2020 18:00,21.669601,6.16,22.52814257,6.059601,0,6.059601,15.61,6.16,16.78146895,22.359601,0,22.359601,6.059601,0,6.059601,16.3,0,16.3,21.649601,0,21.649601,6.059601,0,6.059601,15.59,0,15.59
15/03/2020 18:30,22.061638,5.97,22.85512571,3.691638,0,3.691638,18.37,5.97,19.3157397,22.881638,2.02,22.97062815,3.691638,0,3.691638,19.19,2.02,19.29602291,21.771638,0,21.771638,3.691638,0,3.691638,18.08,0,18.08
15/03/2020 19:00,22.437626,6.3,23.30530112,6.367626,0,6.367626,16.07,6.3,17.26079083,23.347626,0,23.347626,6.367626,0,6.367626,16.98,0,16.98,22.497626,0,22.497626,6.367626,0,6.367626,16.13,0,16.13
15/03/2020 19:30,22.356627,6.3,23.2273281,6.366627,0,6.366627,15.99,6.3,17.18633469,23.106627,-2.67,23.26037642,6.366627,0,6.366627,16.74,-2.67,16.95159285,22.166627,-1.39,22.21016552,6.366627,0,6.366627,15.8,-1.39,15.86102456
15/03/2020 20:00,21.926627,2.03,22.02039672,6.366627,0,6.366627,15.56,2.03,15.69186095,21.936627,-2.04,22.03127786,6.366627,0,6.366627,15.57,-2.04,15.70307295,21.046627,-2.23,21.16443734,6.366627,0,6.366627,14.68,-2.23,14.84841069
15/03/2020 20:30,21.119088,2.12,21.22522739,6.239088,0,6.239088,14.88,2.12,15.03026281,21.119088,-2.15,21.22824482,6.239088,0,6.239088,14.88,-2.15,15.0345236,20.239088,-2.35,20.37506277,6.239088,0,6.239088,14,-2.35,14.19586207
15/03/2020 21:00,20.232384,0,20.232384,0.282384,0,0.282384,19.95,0,19.95,20.252384,0,20.252384,0.282384,0,0.282384,19.97,0,19.97,19.112384,-2.09,19.22631848,0.282384,0,0.282384,18.83,-2.09,18.94563274
15/03/2020 21:30,18.899116,2.6,19.07712205,4.879116,0,4.879116,14.02,2.6,14.25904625,18.909116,-2.61,19.08839354,4.879116,0,4.879116,14.03,-2.61,14.27070426,18.119116,-2.7,18.31918024,4.879116,0,4.879116,13.24,-2.7,13.51249792
15/03/2020 22:00,17.942067,2.52,18.11817232,0.932067,0,0.932067,17.01,2.52,17.19565352,17.962067,-2.53,18.13937019,0.932067,0,0.932067,17.03,-2.53,17.21690448,16.942067,-2.62,17.14345456,0.932067,0,0.932067,16.01,-2.62,16.22296212
15/03/2020 22:30,16.892181,0,16.892181,0.152181,0,0.152181,16.74,0,16.74,16.912181,0,16.912181,0.152181,0,0.152181,16.76,0,16.76,15.962181,-2,16.08698922,0.152181,0,0.152181,15.81,-2,15.93600013
15/03/2020 23:00,15.691848,1.98,15.81627306,0.151848,0,0.151848,15.54,1.98,15.66563117,15.701848,-1.98,15.82619445,0.151848,0,0.151848,15.55,-1.98,15.67555103,14.791848,-2.05,14.93322695,0.151848,0,0.151848,14.64,-2.05,14.78283126
15/03/2020 23:30,14.792181,1.98,14.92410864,0.152181,0,0.152181,14.64,1.98,14.7732867,14.822181,-1.98,14.95384397,0.152181,0,0.152181,14.67,-1.98,14.80301658,14.032181,-2.05,14.18113548,0.152181,0,0.152181,13.88,-2.05,14.0305702
16/03/2020 00:00,14.102514,2.02,14.24644872,0.152514,0,0.152514,13.95,2.02,14.09549219,14.102514,-2.03,14.24787006,0.152514,0,0.152514,13.95,-2.03,14.09692874,13.302514,-2.22,13.48648504,0.152514,0,0.152514,13.15,-2.22,13.33607513
16/03/2020 00:30,15.152181,2.09,15.29564281,0.152181,0,0.152181,15,2.09,15.14490343,15.172181,-2.1,15.31682331,0.152181,0,0.152181,15.02,-2.1,15.16609376,14.292181,-2.31,14.4776565,0.152181,0,0.152181,14.14,-2.31,14.32744569
16/03/2020 01:00,15.072181,2.04,15.20961012,0.152181,0,0.152181,14.92,2.04,15.05881801,15.112181,-2.05,15.25059063,0.152181,0,0.152181,14.96,-2.05,15.09980463,14.292181,-2.26,14.46976288,0.152181,0,0.152181,14.14,-2.26,14.31946926
16/03/2020 01:30,14.542181,1.99,14.67770855,0.152181,0,0.152181,14.39,1.99,14.52694737,14.532181,-2,14.66916101,0.152181,0,0.152181,14.38,-2,14.51841589,13.702181,-2.18,13.87451492,0.152181,0,0.152181,13.55,-2.18,13.72424497
16/03/2020 02:00,13.972181,2.11,14.13060303,0.152181,0,0.152181,13.82,2.11,13.98014664,13.972181,-2.12,14.1320997,0.152181,0,0.152181,13.82,-2.12,13.98165942,13.262181,-2.31,13.46185518,0.152181,0,0.152181,13.11,-2.31,13.31195703
16/03/2020 02:30,13.822181,2.11,13.98230266,0.152181,0,0.152181,13.67,2.11,13.83188346,13.842181,-2.12,14.00358436,0.152181,0,0.152181,13.69,-2.12,13.85317653,13.062181,-2.31,13.26486609,0.152181,0,0.152181,12.91,-2.31,13.11503717
16/03/2020 03:00,13.372181,2.19,13.55032563,0.152181,0,0.152181,13.22,2.19,13.40016791,13.422181,-2.21,13.60290567,0.152181,0,0.152181,13.27,-2.21,13.45276923,12.752181,-2.38,12.97237527,0.152181,0,0.152181,12.6,-2.38,12.8228078
16/03/2020 03:30,13.021848,2.08,13.18692251,0.151848,0,0.151848,12.87,2.08,13.03699735,13.051848,-2.09,13.21812529,0.151848,0,0.151848,12.9,-2.09,13.06820952,12.281848,-2.24,12.48444593,0.151848,0,0.151848,12.13,-2.24,12.33509222
16/03/2020 04:00,12.862181,2.08,13.02927857,0.152181,0,0.152181,12.71,2.08,12.87907217,12.862181,-2.09,13.03087871,0.152181,0,0.152181,12.71,-2.09,12.88069098,12.282181,-2.24,12.48477353,0.152181,0,0.152181,12.13,-2.24,12.33509222
16/03/2020 04:30,12.862514,2.08,13.0296073,0.152514,0,0.152514,12.71,2.08,12.87907217,12.862514,-2.09,13.0312074,0.152514,0,0.152514,12.71,-2.09,12.88069098,12.192514,-2.17,12.38411473,0.152514,0,0.152514,12.04,-2.17,12.23398954
16/03/2020 05:00,12.921848,2.02,13.07878265,0.151848,0,0.151848,12.77,2.02,12.92877798,12.931848,-2.02,13.08866275,0.151848,0,0.151848,12.78,-2.02,12.93865526,12.281848,-2.17,12.47207642,0.151848,0,0.151848,12.13,-2.17,12.32257278
16/03/2020 05:30,13.191848,2.02,13.34560803,0.151848,0,0.151848,13.04,2.02,13.19552955,13.241848,-1.98,13.3890604,0.151848,0,0.151848,13.09,-1.98,13.23890101,12.371848,-2.04,12.53890836,0.151848,0,0.151848,12.22,-2.04,12.38910812
16/03/2020 06:00,13.952181,2.02,14.09765068,0.152181,0,0.152181,13.8,2.02,13.94705704,13.962181,-2.04,14.11042516,0.152181,0,0.152181,13.81,-2.04,13.95986031,13.232181,-2.04,13.38851052,0.152181,0,0.152181,13.08,-2.04,13.23812676
16/03/2020 06:30,16.232181,-3.04,16.51439675,0.152181,0,0.152181,16.08,-3.04,16.36484036,15.712181,-3.89,16.18656022,0.152181,0,0.152181,15.56,-3.89,16.03888088,14.812181,-3.52,15.22468739,0.152181,0,0.152181,14.66,-3.52,15.07667072
16/03/2020 07:00,18.182847,-3.31,18.48166727,0.152847,0,0.152847,18.03,-3.31,18.33131201,17.502847,-3.4,17.83002112,0.152847,0,0.152847,17.35,-3.4,17.68000283,16.562847,-3.22,16.87294582,0.152847,0,0.152847,16.41,-3.22,16.72293336
16/03/2020 07:30,19.943513,-3.71,20.2856553,0.153513,0,0.153513,19.79,-3.71,20.13475105,19.233513,-2.88,19.44794134,0.153513,0,0.153513,19.08,-2.88,19.29613433,18.193513,-2.77,18.40317405,0.153513,0,0.153513,18.04,-2.77,18.2514246
16/03/2020 08:00,20.815511,-4.01,21.19824517,0.155511,0,0.155511,20.66,-4.01,21.04556248,20.055511,-2.6,20.22334101,0.155511,0,0.155511,19.9,-2.6,20.06913052,18.975511,-2.53,19.14343014,0.155511,0,0.155511,18.82,-2.53,18.98929435
16/03/2020 08:30,21.38651,-4.29,21.8125402,0.15651,0,0.15651,21.23,-4.29,21.65910894,20.65651,-2.33,20.78750359,0.15651,0,0.15651,20.5,-2.33,20.6319873,19.57651,-2.29,19.7099935,0.15651,0,0.15651,19.42,-2.29,19.5545519
16/03/2020 09:00,21.729174,-4.58,22.20660719,0.159174,0,0.159174,21.57,-4.58,22.0508798,20.949174,-2.05,21.04923731,0.159174,0,0.159174,20.79,-2.05,20.89082574,19.759174,-2.02,19.86215893,0.159174,0,0.159174,19.6,-2.02,19.70381689
16/03/2020 09:30,22.174835,-4.69,22.66537905,0.164835,0,0.164835,22.01,-4.69,22.5041374,21.354835,-2,21.44828613,0.164835,0,0.164835,21.19,-2,21.28417487,20.154835,-2.02,20.2558084,0.164835,0,0.164835,19.99,-2.02,20.09180181
16/03/2020 10:00,22.231495,-4.79,22.74166814,0.171495,0,0.171495,22.06,-4.79,22.57404926,21.361495,-2,21.45491712,0.171495,0,0.171495,21.19,-2,21.28417487,20.201495,-2.02,20.30223634,0.171495,0,0.171495,20.03,-2.02,20.13159954
16/03/2020 10:30,21.804159,-4.79,22.3241002,0.174159,0,0.174159,21.63,-4.79,22.15402898,21.094159,-1.96,21.18502169,0.174159,0,0.174159,20.92,-1.96,21.01161584,19.934159,-1.95,20.0293084,0.174159,0,0.174159,19.76,-1.95,19.85598398
16/03/2020 11:00,21.433816,-4.83,21.97128509,0.183816,0,0.183816,21.25,-4.83,21.79200312,20.743816,-1.96,20.83620652,0.183816,0,0.183816,20.56,-1.96,20.65321283,19.673816,-1.95,19.77021841,0.183816,0,0.183816,19.49,-1.95,19.58730711
16/03/2020 11:30,21.320143,-4.92,21.8804684,0.190143,0,0.190143,21.13,-4.92,21.6952368,20.750143,0,20.750143,0.190143,0,0.190143,20.56,0,20.56,19.640143,0,19.640143,0.190143,0,0.190143,19.45,0,19.45
16/03/2020 12:00,21.321808,-5.03,21.90708553,0.191808,0,0.191808,21.13,-5.03,21.72044659,20.701808,0,20.701808,0.191808,0,0.191808,20.51,0,20.51,19.501808,0,19.501808,0.191808,0,0.191808,19.31,0,19.31
16/03/2020 12:30,21.140476,-4.95,21.7122598,0.190476,0,0.190476,20.95,-4.95,21.52684371,20.490476,-2.02,20.58980346,0.190476,0,0.190476,20.3,-2.02,20.4002549,19.300476,-1.98,19.40177244,0.190476,0,0.190476,19.11,-1.98,19.21230075
