Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.88
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.76
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,03,N Current (RMS),A,13.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,17.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,4.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,7.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.96
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.59
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.77
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.13
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.78
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,N Current (RMS),A,28.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,29.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,25.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,43.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.88
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.97
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.85
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.91
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.26
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,N Current (RMS),A,17.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,transformer,,Temperature,C,18.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.46
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.26
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.05
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.31
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.16
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L3 Active Power,kW,20.36
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L2 Active Power,kW,15.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L1 Active Power,kW,17.57
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,N Current (RMS),A,52.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.14
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.98
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.13
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.96
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.09
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,N Current (RMS),A,27.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,21.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,40.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,9.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.13
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.78
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Active Power,kW,1.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,N Current (RMS),A,11.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,4.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,8.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.93
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.08
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.78
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.19
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.77
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.74
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,N Current (RMS),A,25.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,31.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,27.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,39.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.63
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.16
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.01
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,N Current (RMS),A,19.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,34.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,24.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,20.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,transformer,,Temperature,C,18.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.14
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.02
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.82
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.98
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.76
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L3 Active Power,kW,22.86
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L2 Active Power,kW,21.68
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L1 Active Power,kW,16.49
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,N Current (RMS),A,50.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,98.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,10.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.22
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,N Current (RMS),A,30.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,24.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,42.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,10.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.76
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.79
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.04
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,N Current (RMS),A,15.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,4.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,17.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.93
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.35
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.74
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,5.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.31
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,N Current (RMS),A,29.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,29.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,26.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,48.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.83
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.56
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.93
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,N Current (RMS),A,16.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,30.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,24.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,26.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,transformer,,Temperature,C,19.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.15
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.93
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.59
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.43
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.27
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.18
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L3 Active Power,kW,22.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L2 Active Power,kW,21.78
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L1 Active Power,kW,23.26
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,N Current (RMS),A,48.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,97.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.09
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,7.99
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.02
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.11
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,N Current (RMS),A,23.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,33.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,23.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,9.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.62
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.71
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.72
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.68
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,N Current (RMS),A,6.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,7.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,4.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,7.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.56
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.31
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.07
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.83
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,N Current (RMS),A,25.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,31.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,40.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.72
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.05
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.57
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.04
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.36
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,N Current (RMS),A,16.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,26.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,25.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,21.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,transformer,,Temperature,C,19.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.68
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.34
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.62
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L3 Active Power,kW,22.06
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L2 Active Power,kW,15.94
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,L1 Active Power,kW,17.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-25T02:00:00.000+00:00,busbar,,N Current (RMS),A,54.2
