Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.7
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.7
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.7
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.17
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,29.3
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,19.24
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,20.85
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,45.4
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,121.9
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,82.8
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,87.8
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,transformer,,Temperature,C,10.5
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.63
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L3 Active Power,kW,32.9
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L2 Active Power,kW,30.53
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L1 Active Power,kW,27.22
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,N Current (RMS),A,46.5
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,137.0
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.2
181224,Pilgrims Way,2024-01-17T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.1
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.76
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.55
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.32
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.68
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.01
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.77
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.4
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.4
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.2
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.0
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.15
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.88
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.49
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,26.21
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,16.12
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,22.47
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,45.2
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,109.6
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,68.9
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,94.3
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,transformer,,Temperature,C,10.5
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L3 Active Power,kW,29.89
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L2 Active Power,kW,23.13
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L1 Active Power,kW,32.24
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,N Current (RMS),A,56.5
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,99.0
181224,Pilgrims Way,2024-01-17T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,135.5
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.71
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.29
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.06
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.2
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.21
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,35.9
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.0
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.5
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.98
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.18
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.26
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,27.41
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.5
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,23.6
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,51.5
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,113.9
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.6
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,98.2
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,transformer,,Temperature,C,10.5
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L3 Active Power,kW,29.47
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L2 Active Power,kW,22.7
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L1 Active Power,kW,33.81
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,N Current (RMS),A,58.7
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.8
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.8
181224,Pilgrims Way,2024-01-17T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,140.4
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.78
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.59
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.54
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.12
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.43
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.76
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,26.4
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.4
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.6
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.1
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.06
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.22
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.39
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,34.74
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,13.35
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,24.9
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,75.7
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,145.2
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,57.5
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,104.4
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,transformer,,Temperature,C,10.5
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L3 Active Power,kW,36.87
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L2 Active Power,kW,17.78
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L1 Active Power,kW,32.67
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,N Current (RMS),A,75.4
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.3
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.2
181224,Pilgrims Way,2024-01-17T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.7
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.7
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.38
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.85
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.95
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,26.3
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.2
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.7
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.2
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.48
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.64
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,30.38
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,17.29
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,22.97
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,48.7
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,128.4
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,74.7
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,97.8
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,transformer,,Temperature,C,10.5
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.0
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.19
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L3 Active Power,kW,32.76
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L2 Active Power,kW,24.14
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L1 Active Power,kW,29.92
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,N Current (RMS),A,48.8
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.7
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
181224,Pilgrims Way,2024-01-17T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,128.2
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.53
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.14
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.7
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.83
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.51
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.7
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.0
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.7
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.8
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.55
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.51
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,26.99
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,18.61
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,24.1
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,39.6
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,114.5
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,80.2
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,102.7
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,transformer,,Temperature,C,10.5
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.51
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.52
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.51
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L3 Active Power,kW,30.69
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L2 Active Power,kW,27.44
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L1 Active Power,kW,29.61
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,N Current (RMS),A,42.6
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.5
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.3
181224,Pilgrims Way,2024-01-17T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.2
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.27
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.13
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.38
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.73
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.55
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,21.4
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.4
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.9
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.1
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.75
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.46
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.16
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,20.61
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.94
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,19.23
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,36.6
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,88.0
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.1
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,82.9
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,transformer,,Temperature,C,10.5
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.56
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.64
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.04
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L3 Active Power,kW,27.0
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L2 Active Power,kW,24.67
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L1 Active Power,kW,23.78
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,N Current (RMS),A,41.8
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.3
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.8
181224,Pilgrims Way,2024-01-17T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.6
181224,Pilgrims Way,2024-01-17T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
181224,Pilgrims Way,2024-01-17T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.3
181224,Pilgrims Way,2024-01-17T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.59
181224,Pilgrims Way,2024-01-17T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.23
181224,Pilgrims Way,2024-01-17T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.47
181224,Pilgrims Way,2024-01-17T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.67
181224,Pilgrims Way,2024-01-17T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,25.6
181224,Pilgrims Way,2024-01-17T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
