Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.97
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.03
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.2
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.3
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.0
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.7
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.24
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.75
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.5
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.35
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.5
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.9
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.8
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.18
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.44
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.18
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.9
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.3
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.1
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,transformer,,Temperature,C,33.1
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.73
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.91
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.3
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.28
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L3 Active Power,kW,29.49
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L2 Active Power,kW,17.87
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L1 Active Power,kW,11.46
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,N Current (RMS),A,73.4
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.0
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
430019,Arundel Way,2023-06-14T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.1
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.34
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.77
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.46
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.99
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.95
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.28
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,N Current (RMS),A,34.4
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,50.1
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,14.8
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,20.5
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.62
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.06
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.28
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.79
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,41.0
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,62.8
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,31.6
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,18.0
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.12
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.85
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.95
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.27
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.1
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.6
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.2
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.7
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.39
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.66
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.44
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.3
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.3
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.2
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.9
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.22
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.24
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.75
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.54
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.2
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.2
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.7
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,transformer,,Temperature,C,33.1
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.26
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L3 Active Power,kW,32.8
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L2 Active Power,kW,19.37
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L1 Active Power,kW,13.18
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,N Current (RMS),A,78.5
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.8
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
430019,Arundel Way,2023-06-14T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.81
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.72
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.76
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,12.99
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.19
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.05
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,N Current (RMS),A,37.4
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,54.1
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,19.8
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.1
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.9
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.04
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.28
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.28
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.09
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.3
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,N Current (RMS),A,46.0
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.8
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.7
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.1
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.79
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.86
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.23
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.0
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.88
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.31
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,16.3
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.4
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.5
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.59
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.13
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.17
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,33.4
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.4
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.1
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.22
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.16
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.71
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.15
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,2.0
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,3.0
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.1
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,transformer,,Temperature,C,33.0
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.77
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.13
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L3 Active Power,kW,33.03
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L2 Active Power,kW,24.0
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L1 Active Power,kW,8.36
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,N Current (RMS),A,94.5
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,137.7
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
430019,Arundel Way,2023-06-14T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.6
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.4
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.88
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.04
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.84
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.25
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.39
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,N Current (RMS),A,33.8
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,39.5
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,20.1
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,15.1
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.85
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.75
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.7
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.85
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.61
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,25.2
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,37.7
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.6
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.4
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.93
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.26
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.88
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.7
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.61
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,33.7
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.1
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.3
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.48
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.19
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.59
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.18
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.6
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.9
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.23
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.1
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.62
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.21
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,2.3
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.2
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.7
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,transformer,,Temperature,C,33.0
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.85
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.96
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L3 Active Power,kW,19.71
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L2 Active Power,kW,23.02
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L1 Active Power,kW,5.78
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,N Current (RMS),A,77.6
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,96.1
430019,Arundel Way,2023-06-14T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,35.7
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.9
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.18
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.01
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.5
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.07
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,-2.78
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,N Current (RMS),A,40.2
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,36.0
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,26.8
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,16.4
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.87
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.05
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.01
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.15
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.68
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.02
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,37.5
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,51.3
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.0
430019,Arundel Way,2023-06-14T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.3
